Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
2,up,Miley Cyrus,Cyrus Skies,84,2,2,,,,
3,up,アヴィーチー,Wake Me Up,5,2,63,,,,
4,up,Abraham Mateo & Ana Mena,Quiero Decirte,8,4,32,,,,
5,down,Mark Batey,Gavrilo,2,1,24,,,,
6,down,Manuel Turizo,La Bachata,3,3,27,,,,
7,down,アヴィーチー,Hey Brother,4,2,63,,,,
8,up,Ana Mena & Belinda,LAS 12,12,4,30,,,,
9,-,Mark Allaway & Jeff Lardner,Midnight Cruise (feat. Alan Berlyn),-,6,2,,,,
10,down,Sangiovanni & Aitana,mariposas,6,5,24,,,,
11,-,Captain Qubz,Close to Me,-,11,1,,,,
12,down,Harry Styles,As It Was,11,1,41,,,,
13,down,VideoHelper,Life of the Game,9,4,74,,,,
14,down,Rosa Linn,SNAP,10,7,10,,,,
15,up,"Aitana, Emilia & Ptazeta",Quieres,15,11,24,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,2,28,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,9,18,,,,
18,-,Julien Vonarb,New Start,-,18,1,,,,
19,up,Meghan Trainor,Made You Look,86,12,3,,,,
20,down,The Rolling Stones,Don't Stop,16,3,68,,,,
21,down,Lewis Capaldi,Forget Me,20,9,3,,,,
22,-,Spandau Ballet,True,-,1,24,,,,
23,up,Tiago pzk & Myke Towers,Traductor,23,17,15,,,,
24,down,Nicky Youre & Dazy,Sunroof,22,11,11,,,,
25,up,Pablo López,Quasi,64,16,5,,,,
26,up,KAROL G & Ovy On the Drums,CAIRO,32,19,5,,,,
27,up,Redbone,Come and Get Your Love,30,5,5,,,,
28,up,José Nieto,Sevilla Mundial,60,3,128,,,,
29,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",24,1,20,,,,
30,down,Nicola Piovani,La vita e' bella,21,4,43,,,,
31,down,David Lowe,Morning News,28,23,96,,,,
32,up,Huecco,El Partidazo (COPE),38,1,165,,,,
33,down,PRS SoufGod & PRS Rell,Sleepy,19,6,30,,,,
34,down,Norrbilar,Norrbilar,18,1,107,,,,
35,up,Ed Sheeran,Celestial,36,15,5,,,,
36,down,ROSALÍA,DESPECHÁ,7,7,25,,,,
37,-,Bob Dylan,Hurricane,-,29,1,,,,
38,down,Harry Styles,Late Night Talking,26,26,16,,,,
39,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,6,38,,,,
40,up,Sebastian Arno Sprenger,The Little Giant,55,1,163,,,,
41,-,Warner/Chappell Productions,Big Sky,-,3,134,,,,
42,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",87,17,20,,,,
43,-,AJR,World's Smallest Violin,-,6,1,,,,
44,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],35,15,3,,,,
45,-,Andromedha,Illes Balears,-,19,4,,,,
