Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Movement,2,1,2,,,,
2,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],38,1,2,,,,
3,-,Lufca,Nuestro Viaje Comienza Aquí,-,3,1,,,,
4,up,Will Van De Crommert,Concerto Grosso,13,4,2,,,,
5,up,Pol 3.14,El Viaje Comienza Aquí,8,1,27,,,,
6,down,Crispin Merrell,Ballade,1,1,3,,,,
7,up,PRS SoufGod & PRS Rell,Sleepy,56,6,21,,,,
8,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,2,2,,,,
9,-,The Monkees,I'm a Believer,-,1,5,,,,
10,-,Varry Brava & Soleá Morente,Bajo la Luz Perfecta (feat. Samuel Nagati),-,10,3,,,,
11,up,アヴィーチー,Wake Me Up,14,2,54,,,,
12,up,Ana Mena & Belinda,LAS 12,21,4,21,,,,
13,down,アヴィーチー,Hey Brother,12,2,54,,,,
14,down,Manuel Turizo,La Bachata,11,3,18,,,,
15,down,Sangiovanni & Aitana,mariposas,6,5,15,,,,
16,-,Crispin Merrell,Troika,-,16,1,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,9,9,,,,
18,down,Huecco,El Partidazo (COPE),16,1,156,,,,
19,up,Harry Styles,As It Was,20,1,32,,,,
20,down,Abraham Mateo & Ana Mena,Quiero Decirte,15,4,23,,,,
21,down,José Nieto,Sevilla Mundial,18,3,124,,,,
22,up,ROSALÍA,DESPECHÁ,24,7,16,,,,
23,up,Chanel,TOKE,37,23,3,,,,
24,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,2,19,,,,
25,down,Manuel Carrasco,Hay Que Vivir El Momento,23,20,21,,,,
26,down,VideoHelper,Life of the Game,4,4,65,,,,
27,up,Freddy Alca,Bendiciones,27,5,19,,,,
28,up,OneRepublic,I Ain't Worried,79,19,12,,,,
29,up,Anitta,Envolver,31,23,8,,,,
30,up,Ennio Morricone,"Ecstasy of Gold (From ""The Good, the Bad and the Ugly"", 1966)",30,1,13,,,,
31,-,Rosa Linn,SNAP,-,7,3,,,,
32,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,39,,,,
33,up,Adolfo Viguera Lopez De Murillas,Tandem,44,17,11,,,,
34,up,Igor Dvorkin & Ellie Kidd,Abstinence,75,34,4,,,,
35,down,Paul Bonneau,Vaudeville,25,3,147,,,,
36,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,4,1,,,,
37,up,SaraoMusic,If You Wanna See Me Smile,53,37,2,,,,
38,-,TROJMAN,Wanna See You Smile,-,38,1,,,,
39,-,Julien Thorsen,Pondering,-,21,1,,,,
40,up,Alvaro De Luna,Levantaremos al sol,51,8,31,,,,
41,-,T. Rex,Get It On,-,12,13,,,,
42,up,"Aitana, Emilia & Ptazeta",Quieres,67,11,15,,,,
43,down,Shakira & Rauw Alejandro,Te Felicito,29,3,29,,,,
44,up,Fabrizio Pigliucci,Infoline,52,26,13,,,,
45,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),65,14,110,,,,
46,-,Varry Brava,La Culpa,-,5,2,,,,
47,-,Colin Nicholas Baldry & Tom Kane,Cataklezma,-,47,1,,,,
48,down,Shakira & Ozuna,Monotonía,40,16,3,,,,
49,down,The Rolling Stones,Don't Stop,19,3,64,,,,
50,up,Big Masters,Campeones (Instrumental),69,7,25,,,,
51,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,51,1,,,,
52,down,Mark Batey,Gavrilo,5,1,15,,,,
53,-,Larry Hall,Coverage You Can Count On,-,28,56,,,,
54,-,Pablo Cervantes,"Tiovivo C. 1950, Main Theme",-,26,15,,,,
55,up,Toygar Işıklı,Hayat Gibi,82,26,39,,,,
56,down,Nicola Piovani,La vita e' bella,42,4,34,,,,
57,down,Sebastien Gulluni,Beautiful Cells,45,6,40,,,,
58,up,Thierry Caroubi,"Skippety Skip, Pt. 2",59,11,81,,,,
59,-,Maná & Nicky Jam,De Pies a Cabeza,-,11,18,,,,
60,up,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,81,60,3,,,,
61,-,Nicki Minaj,Nicki Minaj Speaks,-,61,1,,,,
62,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,62,1,,,,
63,-,Cher,The Sun Ain't Gonna Shine (Anymore),-,63,1,,,,
64,down,KAROL G,PROVENZA,60,15,19,,,,
65,down,Philip Jewson & Philip J. Jewson,A New Resolve,54,47,2,,,,
66,down,Tiago pzk & Myke Towers,Traductor,47,17,6,,,,
67,up,Fine Young Cannibals,She Drives Me Crazy,68,1,34,,,,
68,-,₩,The Wolf of Wall Street,-,68,2,,,,
69,-,La Casa Azul,Un Mundo Mejor (instrumental),-,69,2,,,,
70,up,Robert De Fresnes,Atlantis,73,51,7,,,,
71,down,KITARO,Matsuri,26,26,3,,,,
72,-,Ivan Gough,In My Mind (feat. Feenixpawl & Georgi Kay) [Radio Edit],-,72,1,,,,
73,-,APM Music,"Theme from ""S.W.A.T.""",-,34,18,,,,
74,-,Fabrizio Pigliucci,World Heritage (Full),-,11,119,,,,
75,-,Ed Sheeran,I See Fire,-,34,7,,,,
76,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,27,7,,,,
77,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,42,1,,,,
78,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",28,1,12,,,,
79,down,Barrie Gledden & Chris Norton,Dust,34,2,6,,,,
80,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,-,12,83,,,,
81,-,Julian Emery,Believer (feat. Cenzo Townshend & Jack Joy),-,81,1,,,,
82,down,Harry Styles,Late Night Talking,43,26,8,,,,
83,-,Here Comes The Sun,Here Comes the Sun,-,17,27,,,,
84,-,Taylor Swift,Anti-Hero,-,24,1,,,,
85,up,Jaymes Young,Infinity,93,37,20,,,,
86,down,Syd Dale,Clip Clop,71,34,19,,,,
87,-,Vangelis,Conquest of Paradise,-,59,15,,,,
88,down,Dani Fernández,Dile a los demás,50,20,32,,,,
89,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,58,2,,,,
90,-,Dani Fernández,Plan fatal,-,89,1,,,,
91,down,Brian Bennett,The News,41,34,36,,,,
92,-,Joel Goodman,It's Gonna Happen,-,26,14,,,,
93,-,Pretenders,Don't Get Me Wrong,-,44,28,,,,
94,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),78,6,35,,,,
95,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),84,51,19,,,,
96,-,Pablo Alborán,Carretera y manta,-,45,6,,,,
97,-,"Gran Orquesta Sinfónica, Coro de camara del orfeon Donostiarra, Ataulfo Argenta, Juan Goróstidi, Ana María Iriarte, Maria Teresa Erdozain, Carlos Munguía & Nicolas Aldanondo","Gigantes y Cabezudos: ""Coro y Jota de los de Calatorao"" / ""Salida de Gigantes y Cabezudos"" / ""Luchando Tercos y Rudos""",-,97,1,,,,
98,down,Tenth Dimension,A New Found Hope,63,13,25,,,,
99,down,Fleetwood Mac,Big Love,91,37,48,,,,
100,down,Dani Martín,Volverá (2021),58,54,9,,,,
