Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,2,1,40,,,,
2,up,Rauw Alejandro,Todo De Ti,3,2,12,,,,
3,up,Minim,Tickety Boo,4,3,3,,,,
4,-,SaraoMusic,Drag It,-,4,1,,,,
5,up,The Rolling Stones,Don't Stop,9,3,5,,,,
6,up,Pedro Infante,De Pies a Cabeza,14,6,45,,,,
7,down,Sebastian Arno Sprenger,The Little Giant,6,1,96,,,,
8,up,Peter Jeremias,Real Apps,23,1,52,,,,
9,up,Ed Sheeran,Bad Habits,12,7,10,,,,
10,up,Paul Bonneau,Vaudeville,10,3,92,,,,
11,-,Warner/Chappell Productions,Soulful Stew,-,1,11,,,,
12,up,Warner/Chappell Productions,News Flash,40,3,74,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,13,12,56,2021-03-21,1,2021-03-28
14,down,Big Masters,Campeones (Instrumental),7,7,6,,,,
15,down,Huecco,El Partidazo (COPE),5,1,95,,,,
16,up,Manu Mcklein,si te sabes el tiktok baila,51,14,10,,,,
17,down,Warner/Chappell Productions,Big Sky,13,3,73,,,,
18,up,Nil Moliner,Libertad,27,3,11,,,,
19,down,SaraoMusic,Salute,8,8,5,,,,
20,down,Inspired Music,Hopeful Road,18,3,84,,,,
21,down,Alvaro De Luna,Juramento eterno de sal,11,5,28,,,,
22,up,Beret & Morat,Porfa no te vayas,36,8,9,,,,
23,down,Imagine Dragons,Follow You,20,9,14,,,,
24,down,Warner/Chappell Productions,Inside News,22,12,38,,,,
25,up,Henry Mancini and His Orchestra,Party Poop,34,16,84,,,,
26,up,Måneskin,Beggin,58,7,7,,,,
27,down,Dani Fernández,Clima Tropical,26,13,10,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),16,16,11,9,2021-04-18,1,2021-05-16
29,-,andres cantu,Celebrations,-,6,1,,,,
30,-,Curtis Schwartz,Road Trip,-,26,19,,,,
31,-,VideoHelper,Life of the Game,-,4,6,,,,
32,-,Taylor Swift,You Need To Calm Down,-,6,58,44,2019-10-06,44,2019-10-06
33,-,Ennio Morricone,"L'Estasi Dell'Oro (From ""Il Buono, Il Brutto, Il Cattivo"")",-,1,3,,,,
34,-,Guillermo Guzmàn & Juan Quintero,Perdóname,-,34,1,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),17,2,11,,,,
36,up,Coldplay,Higher Power,37,36,16,46,2021-05-16,46,2021-05-16
37,up,Fabrizio Pigliucci,World Heritage (Full),63,11,71,,,,
38,up,Dua Lipa,We're Good,72,16,17,25,2021-02-21,11,2021-04-25
39,up,Álvaro Soler,Magia,62,25,12,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,33,8,4,,,,
41,up,J Balvin & Maria Becerra,Qué Más Pues?,55,26,6,,,,
42,up,Farruko,Pepas,64,28,5,,,,
43,down,Ana Mena & Rocco Hunt,Un beso de improviso,31,24,6,,,,
44,up,Planeta Urbano,Rompe el Sonido,65,14,44,,,,
45,down,Sebastián Yatra & Myke Towers,Pareja Del Año,44,17,12,24,2021-05-02,9,2021-05-16
46,up,Academia de Música Chillout,Buen Rollo,66,21,38,,,,
47,up,Cardenales del Exito,Viejos No Más,53,20,45,,,,
48,-,Giorgos Zampetas,Zorba's Dance,-,48,1,,,,
49,-,Robert Lewis,Bouncing Marbles,-,2,27,,,,
50,up,"Omar Montes, Ana Mena & Maffio",Solo,79,6,24,,,,
51,down,Camilo,Millones,35,10,15,,,,
52,up,The Weeknd,Save Your Tears,54,28,8,80,2021-02-28,59,2021-03-21
53,down,Funambulista,Me Gusta la Vida,42,24,6,,,,
54,down,Raphaël Meyer & Romain Laupy,Enjoy Your Life,1,1,8,,,,
55,-,Aphrodite's Child,The Four Horsemen,-,1,6,,,,
56,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],74,24,80,,,,
57,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,35,,,,
58,-,Camilo,Vida de Rico,-,6,30,33,2020-10-04,19,2020-11-08
59,down,Tom Snider & David Cleveland,Bringing the Happy,21,4,53,,,,
60,-,Sniff 'n' the Tears,Driver's Seat,-,31,1,,,,
61,-,Vistas,Retrospect,-,18,1,,,,
62,up,101 Strings Orchestra,Domingo en Seville,68,2,43,,,,
63,-,Cavendish Music,What's Her Name?,-,63,1,,,,
64,-,Nick Cave & The Bad Seeds,Red Right Hand,-,64,2,,,,
65,down,Pantyraid,Upset,29,4,93,,,,
66,-,Pitstop Boys,Super Max!,-,66,1,,,,
67,down,Rob Simonsen,Rat Pack Robbery,46,27,23,,,,
68,down,Booker T. & The M.G.'s,Time Is Tight,56,13,73,,,,
69,-,Lil Nas X,MONTERO (Call Me By Your Name),-,63,1,3,2021-04-04,3,2021-04-04
70,down,Mau y Ricky & Camilo,La Boca,49,49,3,,,,
71,down,Marc Smith,Here I Go Again,50,27,11,,,,
72,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,41,30,,,,
73,-,José Nieto,Sevilla Mundial,-,3,73,,,,
74,up,The Weeknd,Blinding Lights,93,2,79,94,2019-12-01,1,2020-03-01
75,-,Paul Taylor,Deadly Serious,-,26,41,,,,
76,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,-,37,11,,,,
77,down,La Gran Chingada,Intro,15,15,4,,,,
78,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,20,15,76,2021-04-25,2,2021-05-02
79,-,Richard Myhill,Newslive,-,21,17,,,,
80,-,Larry Hall,Coverage You Can Count On,-,28,37,,,,
81,-,Vicente Amigo,Amoralí (with Potito),-,18,65,,,,
82,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,48,15,10,,,,
83,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,-,17,19,,,,
84,-,Fabrizio Pigliucci,World News (Full),-,29,40,,,,
85,-,David Lowe,Morning News,-,23,44,,,,
86,-,Warner/Chappell Productions,Legend of the Tomb,-,24,8,,,,
87,down,Majestic & Boney M.,Rasputin,83,25,14,,,,
88,-,Fleetwood Mac,Big Love,-,37,3,,,,
89,-,Hillary Thaddeus,Kokomo,-,12,46,,,,
90,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),45,7,33,68,2020-11-15,68,2020-11-15
91,-,The Sherlocks,Will You Be There?,-,37,1,,,,
92,-,Warner/Chappell Productions,Transcend Main News,-,45,23,,,,
93,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),24,24,6,,,,
94,-,Dua Lipa,Physical,-,6,47,48,2020-02-02,15,2020-04-12
95,-,Olivia Rodrigo,good 4 u,-,34,6,,,,
96,-,Theodore Shapiro,Vespa Chase,-,39,30,,,,
97,down,Calvin Harris,My Way,70,29,19,,,,
98,-,AC/DC,Thunderstruck (Live),-,51,3,,,,
99,down,Melendi & Mau y Ricky,La Boca Junta,73,32,4,,,,
100,down,Martin Haene & Michel Barengo,Glorious Land,69,41,31,,,,
