Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Jeremias,Real Apps,1,1,72,,,,
2,up,アヴィーチー,Wake Me Up,5,2,11,,,,
3,down,David Ohana,Good Mood Ukulele,2,1,60,,,,
4,up,Norrbilar,Norrbilar,13,1,65,,,,
5,-,Pretenders,I'll Stand By You,-,2,1,,,,
6,up,Huecco,El Partidazo (COPE),8,1,114,,,,
7,up,Paul Bonneau,Vaudeville,15,3,106,,,,
8,down,アヴィーチー,Hey Brother,4,2,11,,,,
9,up,L'estasi Dell'oro,Twyhyndeman,24,9,2,,,,
10,down,Fine Young Cannibals,She Drives Me Crazy,3,1,3,,,,
11,up,Spandau Ballet,True,23,10,7,,,,
12,down,Warner/Chappell Productions,Big Sky,6,3,91,,,,
13,up,The Rolling Stones,Don't Stop,16,3,24,,,,
14,up,Rauw Alejandro,Todo De Ti,17,2,32,,,,
15,down,Adele,Easy On Me,9,6,14,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,6,18,,,,
17,down,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),7,2,3,,,,
18,down,Inspired Music,Hopeful Road,11,3,103,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,12,8,24,,,,
20,up,Agene,Tacones Rojos,46,20,6,,,,
21,up,Sebastian Arno Sprenger,The Little Giant,26,1,116,,,,
22,down,Camila Cabello,Don't Go Yet,21,8,22,,,,
23,up,Warner/Chappell Productions,News Flash,31,3,91,,,,
24,up,ROSALÍA,LA FAMA (feat. The Weeknd),39,24,10,,,,
25,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],-,23,13,,,,
26,-,VideoHelper,Life of the Game,-,4,24,,,,
27,-,José Nieto,Sevilla Mundial,-,3,86,,,,
28,up,Nil Moliner,Libertad,75,3,30,,,,
29,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),37,14,74,,,,
30,up,Ed Sheeran,Bad Habits,47,7,30,,,,
31,up,Fabrizio Pigliucci,World Heritage (Full),58,11,89,,,,
32,down,zzoilo & Aitana,Mon Amour (Remix),20,7,19,,,,
33,up,Melendi & Mau y Ricky,La Boca Junta,57,32,19,,,,
34,up,Toygar Işıklı,Hayat Gibi,92,26,17,,,,
35,up,Beret & Morat,Porfa no te vayas,54,8,29,,,,
36,-,Miguel Ríos,Bienvenidos,-,36,1,,,,
37,down,Spandau Ballet,True,18,1,5,,,,
38,up,Atajo,Cómo Te Puedo Decir,63,38,2,,,,
39,-,Ana Mena,Música Ligera,-,6,3,,,,
40,up,Ed Sheeran,Shivers,61,13,15,,,,
41,-,Meat Loaf,Bat Out of Hell,-,40,1,,,,
42,down,Aitana & Nicki Nicole,Formentera,41,7,3,,,,
43,-,L'estasi Dell'oro,Wavefront,-,1,12,,,,
44,up,Sergio Dalma,La Noche de San Juan,88,38,12,,,,
45,-,Larry Hall,Coverage You Can Count On,-,28,48,,,,
46,up,Gayle,abcdefu,64,46,5,,,,
47,-,Taylor Swift,You Need To Calm Down,-,6,64,44,2019-10-06,44,2019-10-06
48,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,68,12,69,,,,
49,-,Aphrodite's Child,The Four Horsemen,-,1,13,,,,
50,up,Lost Frequencies & Calum Scott,Where Are You Now,67,30,2,,,,
51,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,51,1,,,,
52,-,Hillary Thaddeus,Kokomo,-,12,59,,,,
53,-,Flameable,Anything Can Happen,-,33,3,,,,
54,up,The Sherlocks,Will You Be There?,79,37,15,,,,
55,-,Philip Michael,Trident,-,52,5,,,,
56,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,7,36,68,2020-11-15,68,2020-11-15
57,down,Vicente Amigo,Amoralí (with Potito),35,18,83,,,,
58,down,Sugar Beats,She Drives Me Crazy,33,33,2,,,,
59,-,Yomi,She Drives Me Crazy,-,33,1,,,,
60,down,Sebastián Yatra,Tacones Rojos,45,9,5,,,,
61,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,31,1,,,,
62,-,Fabrizio Pigliucci,World News (Full),-,29,46,,,,
63,up,Bombai & David Otero,Hawaii,74,62,4,,,,
64,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,-,1,8,,,,
65,down,Callejeros,De Pies a Cabeza,48,34,6,,,,
66,up,Citokid,Timeless Feel,69,37,29,,,,
67,up,Geoff Zanelli,Life Goes On,94,46,57,,,,
68,down,C. Tangana & Nathy Peluso,Ateo,60,36,13,,,,
69,-,Theodore Shapiro,Vespa Chase,-,39,38,,,,
70,-,The EQS,In Our Dream,-,23,4,,,,
71,down,Camilo & Evaluna Montaner,Índigo,42,31,11,,,,
72,down,Calvin Harris,My Way,30,29,34,,,,
73,-,A. R. Rahman,Hassan Learns French Cooking,-,73,5,,,,
74,-,Mike Mogis & Nathaniel Walcott,Bill Gets Dressed,-,31,8,,,,
75,-,Edurne,Boomerang,-,75,1,,,,
76,down,David Lowe,Morning News,25,23,60,,,,
77,-,Glass Animals,Heat Waves,-,21,5,75,2021-02-28,71,2021-03-07
78,-,Allen Constantine,To the Moon,-,78,2,,,,
79,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,72,4,,,,
80,-,Coldplay X BTS,My Universe,-,20,8,,,,
81,up,Sniff 'n' the Tears,Driver's Seat,81,31,19,,,,
82,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,15,27,,,,
83,-,The Killers,Human,-,52,3,,,,
84,-,Måneskin,Beggin,-,7,25,,,,
85,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,24,50,,,,
86,down,Vichenzo Orru,Padoue,77,35,7,,,,
87,down,Dua Lipa,We're Good,40,16,37,25,2021-02-21,11,2021-04-25
88,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,41,,,,
89,-,Meat Loaf,Los Angeloser,-,85,1,,,,
90,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,28,4,,,,
91,down,Fleetwood Mac,Big Love,62,37,18,,,,
92,down,アヴィーチー,Addicted To You,73,11,8,,,,
93,-,Nycki Ma,Me tienes loco,-,93,1,,,,
94,down,Ray Conniff and His Orchestra & Chorus,Lady of Spain,36,12,9,,,,
95,down,Vistas,Retrospect,59,18,11,,,,
96,-,Lil Nas X,THATS WHAT I WANT,-,30,8,,,,
97,-,Olivia Rodrigo,good 4 u,-,34,21,,,,
98,-,Kraftwerk,The Robots (Remastered),-,26,3,,,,
99,-,Pink Floyd,Money,-,24,20,,,,
100,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],87,41,42,,,,
