Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ann Moore,Klezmer On the Roof,1,1,4,,,,
2,up,Gipsy Kings,Volare (Nel blu di pinto di blu),3,1,11,,,,
3,up,Peter Jeremias,Real Apps,4,1,28,,,,
4,up,"Eli ""Paperboy"" Reed",Am I Wasting My Time,16,4,6,,,,
5,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",14,3,18,,,,
6,up,Sam Smith,Diamonds,18,6,21,51,2020-09-27,18,2020-11-15
7,up,José Nieto,Sevilla Mundial,9,3,52,,,,
8,up,Huecco,El Partidazo (COPE),11,1,70,,,,
9,up,Paul Bonneau,Vaudeville,19,3,67,,,,
10,up,Inspired Music,Hopeful Road,12,3,59,,,,
11,down,Benito Moreno,"Ra, Ra, Ra",8,2,68,,,,
12,up,Sebastien Gulluni,Beautiful Cells,13,6,14,,,,
13,down,Norrbilar,Norrbilar,10,1,48,,,,
14,up,Camilo,Vida de Rico,22,6,14,33,2020-10-04,19,2020-11-08
15,up,Alvaro De Luna,Juramento eterno de sal,45,5,3,,,,
16,up,Ava Max,My Head & My Heart,29,8,4,74,2021-02-21,12,2021-03-21
17,down,Tom Snider & David Cleveland,Bringing the Happy,7,4,28,,,,
18,up,BTS,Dynamite,37,8,23,96,2020-08-23,2,2020-08-30
19,down,Sebastian Arno Sprenger,The Little Giant,5,1,71,,,,
20,down,Beret,Desde Cero (con Melendi),17,17,12,,,,
21,down,Warner/Chappell Productions,Big Sky,6,3,56,,,,
22,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,28,15,24,,,,
23,up,Pantyraid,Upset,55,4,69,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,4,26,,,,
25,up,Planeta Urbano,Rompe el Sonido,33,14,21,,,,
26,down,Warner/Chappell Productions,News Flash,20,3,55,,,,
27,up,Henry Mancini and His Orchestra,Party Poop,74,16,60,,,,
28,up,Vicente Amigo,Amoralí (with Potito),56,18,47,,,,
29,down,Jason Derulo,Take You Dancing,26,10,13,71,2020-08-23,16,2021-01-17
30,up,VideoHelper,Summer Harvest,44,30,6,,,,
31,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,24,18,19,,,,
32,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),53,14,49,,,,
33,down,The Weeknd,Save Your Tears,25,9,3,80,2020-03-22,1,2021-03-21
34,up,The Weeknd,In Your Eyes,47,8,27,41,2020-03-22,12,2020-03-29
35,up,Taylor Swift,You Need To Calm Down,66,6,40,44,2019-10-06,44,2019-10-06
36,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,5,7,,,,
37,-,Gregory Alan Isakov,San Luis,-,37,1,,,,
38,down,Nil Moliner,Mi Religión,27,15,28,,,,
39,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,89,12,46,,,,
40,up,Larry Hall,Coverage You Can Count On,63,28,24,,,,
41,up,Fabrizio Pigliucci,World Heritage (Full),43,11,47,,,,
42,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],98,24,57,,,,
43,-,Orchestra Filarmonica Italiana & Alessandro Arigoni,"Konzert No. 1 für Streichorchester in a Major, RV 159: I. Allegro",-,11,3,,,,
44,down,The Weeknd,Blinding Lights,35,2,62,94,2019-12-01,1,2020-03-01
45,-,Alan Hawkshaw,Sports Heroes,-,4,21,,,,
46,up,David Guetta & Sia,Let's Love,90,5,21,84,2020-11-22,81,2020-11-29
47,up,Maroon 5,Memories,100,1,63,36,2019-10-06,2,2019-11-17
48,up,Hillary Thaddeus,Kokomo,70,12,22,,,,
49,up,The Strokes,Brooklyn Bridge to Chorus,81,33,6,,,,
50,-,Curtis Schwartz,Road Trip,-,26,7,,,,
51,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),36,7,11,68,2020-11-15,68,2020-11-15
52,up,Joel Corry,Head & Heart (feat. MNEK),65,33,22,99,2020-07-26,16,2020-09-20
53,down,Academia de Música Chillout,Buen Rollo,49,21,17,,,,
54,up,Miley Cyrus,Track Four,79,54,4,13,2020-11-29,13,2020-11-29
55,-,La Oreja de Van Gogh,Durante una Mirada,-,54,2,,,,
56,up,Henry Jackman,Microbots,62,20,34,,,,
57,down,Cardenales del Exito,Viejos No Más,41,20,22,,,,
58,-,"Jimmy Kaleth, Mike O'Donnell & Richard Keith Madoc Thomas",Whistling Jack,-,58,3,,,,
59,up,Lewis Capaldi,Before You Go,64,3,53,45,2019-11-24,10,2020-08-30
60,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,4,,,,
61,down,Rob Simonsen,Rat Pack Robbery,42,27,8,,,,
62,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,23,6,,,,
63,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,18,8,,,,
64,up,Kristian Sonderlund,Wood and Steel,84,23,6,,,,
65,up,Fabrizio Pigliucci,World News (Full),92,29,28,,,,
66,down,Zest Music,Rainbow Riders,15,5,10,,,,
67,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,51,1,24,,,,
68,down,Miley Cyrus,Midnight Sky,34,21,26,14,2020-08-23,12,2020-10-25
69,down,Harry Styles,Watermelon Sugar,46,13,31,85,2019-11-17,2,2020-08-23
70,down,Pablo Alborán,Corazón descalzo,38,29,5,,,,
71,down,David Otero & Taburete,Una Foto en Blanco y Negro,39,4,47,,,,
72,-,Patti Smith,People Have the Power,-,15,12,,,,
73,down,Manga Corta,La promesa,50,18,16,,,,
74,up,"KAROL G, Anuel AA & J Balvin",Location,88,40,3,50,2021-02-21,50,2021-02-21
75,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],93,41,17,,,,
76,-,Booker T. & The M.G.'s,Time Is Tight,-,13,52,,,,
77,up,Dani Martín,Portales,82,21,18,,,,
78,-,Dua Lipa,Physical,-,6,44,48,2020-02-02,15,2020-04-12
79,-,The Kid LAROI,WITHOUT YOU,-,30,1,32,2020-12-13,12,2021-02-28
80,up,Mark Isham,The Wild Ride,86,24,40,,,,
81,down,David Lowe,Morning News,57,23,27,,,,
82,down,Maluma,Hawái,52,14,30,63,2020-08-09,2,2020-09-20
83,-,Kraftwerk,Die Roboter (2009 Remaster),-,25,9,,,,
84,-,Pink Floyd,Money (2011 Remastered Version),-,27,10,,,,
85,-,Parrinha,Corazón De corrupción,-,28,2,,,,
86,down,Dvicio,Valeria,69,60,2,,,,
87,down,Dua Lipa,Levitating,48,12,16,74,2020-04-05,74,2020-04-05
88,-,Now or Never,Now or Never,-,88,1,,,,
89,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,32,,,,
90,-,The Rolling Stones,Jumpin' Jack Flash,-,90,1,,,,
91,down,Here Comes The Sun,Here Comes the Sun,80,17,3,,,,
92,-,Calvin Harris,My Way,-,29,9,,,,
93,down,Citokid,Timeless Feel,83,37,4,,,,
94,-,Shirley Bassey,This Is What You Are,-,94,1,,,,
95,down,Bobby Cole,Cool Piano Electro Music,30,30,13,,,,
96,down,Warner/Chappell Productions,Election Runners,58,29,48,,,,
97,-,Bob Hope,Thanks For The Memories (Johnny Carson Show),-,97,2,,,,
98,-,Biptunia,Vanity Plate Round Up,-,98,1,,,,
99,-,A. R. Rahman,Hassan Learns French Cooking,-,73,2,,,,
100,-,Dvicio & Matisse,Valeria,-,38,1,,,,
