Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphaël Meyer & Romain Laupy,Enjoy Your Life,1,1,5,,,,
2,up,David Ohana,Good Mood Ukulele,9,1,37,,,,
3,up,Rauw Alejandro,Todo De Ti,4,2,9,,,,
4,up,Sebastian Arno Sprenger,The Little Giant,83,1,93,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),15,2,8,,,,
6,up,Peter Jeremias,Real Apps,51,1,49,,,,
7,up,Huecco,El Partidazo (COPE),13,1,92,,,,
8,down,Francisco Becker,Like a Diamond,3,3,6,,,,
9,up,Ed Sheeran,Bad Habits,11,7,7,,,,
10,-,Daphne Willis,Do It Like This,-,10,6,,,,
11,up,Robert Lewis,Bouncing Marbles,20,2,25,,,,
12,-,Melanie C,Ain't Got No / I Got Life,-,12,3,,,,
13,up,Nil Moliner,Libertad,24,3,8,,,,
14,up,Alvaro De Luna,Juramento eterno de sal,17,5,25,,,,
15,up,Paul Bonneau,Vaudeville,27,3,89,,,,
16,-,Bruce Springsteen,Letter To You,-,16,4,,,,
17,up,Benito Moreno,"Ra, Ra, Ra",23,2,90,,,,
18,up,Tom Snider & David Cleveland,Bringing the Happy,33,4,50,,,,
19,-,Sugarland,It Happens,-,11,6,,,,
20,up,Imagine Dragons,Follow You,22,9,11,,,,
21,up,Big Masters,Campeones (Instrumental),37,7,3,,,,
22,down,Camilo,Millones,12,10,12,,,,
23,up,Inspired Music,Hopeful Road,52,3,81,,,,
24,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,59,24,43,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,20,12,76,2021-04-25,2,2021-05-02
26,up,J Balvin & Maria Becerra,Qué Más Pues?,36,26,3,,,,
27,down,Álvaro Soler,Magia,25,25,9,,,,
28,up,Ana Mena & Rocco Hunt,Un beso de improviso,29,24,3,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),45,16,8,9,2021-04-18,1,2021-05-16
30,-,Cavendish Music,Lindy Hop (Sounds Like These Remix),-,25,1,,,,
31,down,Beret & Morat,Porfa no te vayas,19,8,6,,,,
32,down,Måneskin,Beggin,18,7,4,,,,
33,-,La Gran Chingada,Intro,-,15,2,,,,
34,up,Zest Music,Rainbow Riders,64,5,31,,,,
35,-,Love of Lesbian,Los irrompibles,-,35,1,,,,
36,-,Toygar Işıklı,Hayat Gibi,-,26,1,,,,
37,-,SaraoMusic,Salute,-,8,2,,,,
38,-,Calvin Harris,My Way,-,29,16,,,,
39,up,Coldplay,Higher Power,50,36,13,46,2021-05-16,46,2021-05-16
40,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",42,35,13,,,,
41,up,Hillary Thaddeus,Kokomo,44,12,44,,,,
42,up,Manu Mcklein,si te sabes el tiktok baila,55,14,7,,,,
43,-,Conrad Lucas,Go,-,43,1,,,,
44,up,"Omar Montes, Ana Mena & Maffio",Solo,67,6,21,,,,
45,up,Funambulista,Me Gusta la Vida,68,24,3,,,,
46,-,Two Steps From Hell,"United We Stand, Divided We Fall",-,46,1,,,,
47,-,ADYA,Funiculi Funicula,-,19,1,,,,
48,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,13,9,56,2021-03-21,1,2021-03-28
49,down,Cardenales del Exito,Viejos No Más,34,20,42,,,,
50,-,Måneskin,Vengo Dalla Luna,-,50,1,,,,
51,-,The Strokes,Brooklyn Bridge to Chorus,-,33,19,,,,
52,up,Planeta Urbano,Rompe el Sonido,77,14,41,,,,
53,up,Academia de Música Chillout,Buen Rollo,62,21,35,,,,
54,down,Dani Fernández,Clima Tropical,40,13,7,,,,
55,down,Sebastián Yatra & Myke Towers,Pareja Del Año,35,17,9,24,2021-05-02,9,2021-05-16
56,down,The Weeknd,Save Your Tears,28,28,6,80,2021-02-28,59,2021-03-21
57,-,The Weeknd,Save Your Tears,-,9,22,80,2020-03-22,1,2021-03-21
58,-,The Kid LAROI,WITHOUT YOU,-,30,16,32,2020-12-13,12,2021-02-28
59,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,58,15,7,,,,
60,down,Henry Mancini and His Orchestra,Party Poop,39,16,81,,,,
61,up,Farruko,Pepas,73,28,2,,,,
62,-,"Duncan Green, Stuart Jenkins & Antoine Muel",Stadium News,-,62,1,,,,
63,up,El Taiger & Dj Conds,La Historia,80,63,4,,,,
64,down,Pantyraid,Upset,48,4,90,,,,
65,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,24,4,,,,
66,down,Majestic & Boney M.,Rasputin,31,25,11,,,,
67,up,Ava Max,My Head & My Heart,70,8,25,74,2021-02-21,12,2021-03-21
68,-,Manga Corta,La promesa,-,18,25,,,,
69,-,Camila Cabello,Don't Go Yet,-,8,1,,,,
70,down,La Oreja de Van Gogh,Sirenas,38,38,5,,,,
71,-,Jóhann Jóhannsson,The Wedding,-,71,1,,,,
72,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],57,24,77,,,,
73,-,Warner/Chappell Productions,Election Runners,-,29,60,,,,
74,-,Martin Haene & Michel Barengo,Glorious Land,-,41,28,,,,
75,-,The Kid LAROI & Justin Bieber,Stay,-,8,1,,,,
76,down,Fabrizio Pigliucci,Developing World (Full),46,34,8,,,,
77,-,Sleepy Evenings,Romeo Loves the Sea,-,77,1,,,,
78,up,"ATB, Topic & A7S",Your Love (9PM),97,27,6,89,2021-02-21,25,2021-04-04
79,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],-,23,4,,,,
80,-,Howie D,No Hablo Español,-,80,1,,,,
81,-,Fabrizio Pigliucci,World Heritage (Full),-,12,68,,,,
82,down,Booker T. & The M.G.'s,Time Is Tight,43,13,70,,,,
83,-,Rob Simonsen,Rat Pack Robbery,-,27,20,,,,
84,-,Machel Montano,Bring the Beat (feat. Tessanne Chin),-,54,5,,,,
85,-,Becky G. & El Alfa,Fulanito,-,76,2,,,,
86,-,Sidecars,Galaxia,-,36,13,,,,
87,up,Michael Giacchino,Cast of Cooks,91,37,13,,,,
88,down,Olivia Rodrigo,good 4 u,66,34,5,,,,
89,-,Paul Taylor,Deadly Serious,-,26,39,,,,
90,-,Mexican Institute of Sound & Pat C.,Jalale,-,90,1,,,,
91,-,Sech & Jhay Cortez,911 (Remix),-,91,1,,,,
92,-,Melendi & Mau y Ricky,La Boca Junta,-,32,1,,,,
93,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,72,1,,,,
94,up,Theodore Shapiro,Vespa Chase,95,39,29,,,,
95,-,Katy Perry,Peacock,-,87,1,,,,
96,down,Dua Lipa,Levitating,41,12,36,74,2020-04-05,74,2020-04-05
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,30,21,72,2021-03-07,18,2021-05-16
98,down,The Weeknd,Blinding Lights,75,2,77,94,2019-12-01,1,2020-03-01
99,-,Mike Mogis & Nathaniel Walcott,Bill Gets Dressed,-,31,4,,,,
100,down,Warner/Chappell Productions,Soulful Stew,2,1,10,,,,
