Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Batey,Gavrilo,5,1,25,,,,
2,up,アヴィーチー,Wake Me Up,3,2,64,,,,
3,up,アヴィーチー,Hey Brother,7,2,64,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,2,,,,
5,up,Ana Mena & Belinda,LAS 12,8,4,31,,,,
6,down,Abraham Mateo & Ana Mena,Quiero Decirte,4,4,33,,,,
7,-,Miley Cyrus,Flowers,-,1,1,,,,
8,up,VideoHelper,Life of the Game,13,4,75,,,,
9,up,Sangiovanni & Aitana,mariposas,10,5,25,,,,
10,down,Manuel Turizo,La Bachata,6,3,28,,,,
11,up,The Rolling Stones,Don't Stop,20,3,69,,,,
12,-,アヴィーチー,Addicted To You,-,11,32,,,,
13,-,Ana Mena,Música Ligera,-,6,46,,,,
14,up,Norrbilar,Norrbilar,34,1,108,,,,
15,up,EstoEsPost,El paradigma del éxito,47,15,9,,,,
16,-,Singin' in the Rain 2012 London Cast Orchestra,Overture,-,16,3,,,,
17,down,Harry Styles,As It Was,12,1,42,,,,
18,up,Sebastian Arno Sprenger,The Little Giant,40,1,164,,,,
19,up,Nicky Youre & Dazy,Sunroof,24,11,12,,,,
20,up,Huecco,El Partidazo (COPE),32,1,166,,,,
21,up,AJR,World's Smallest Violin,43,6,2,,,,
22,up,Andromedha,Illes Balears,45,19,5,,,,
23,up,Freddy Alca,Bendiciones,56,5,28,,,,
24,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",29,1,21,,,,
25,down,Meghan Trainor,Made You Look,19,12,4,,,,
26,up,ROSALÍA,DESPECHÁ,36,7,26,,,,
27,up,Planeta Urbano,Rompe el Sonido,46,14,57,,,,
28,down,Rosa Linn,SNAP,14,7,11,,,,
29,up,Manuel Carrasco,Eres,59,11,5,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,9,19,,,,
31,down,Tiago pzk & Myke Towers,Traductor,23,17,16,,,,
32,up,Lola Flores,Pena Penita Pena,61,32,2,,,,
33,down,Nicola Piovani,La vita e' bella,30,4,44,,,,
34,-,Ed Sheeran,I See Fire,-,34,12,,,,
35,up,Warner/Chappell Productions,Big Sky,41,3,135,,,,
36,down,KAROL G & Ovy On the Drums,CAIRO,26,19,6,,,,
37,-,Diego Fortunato,Buen buenos días,-,11,7,,,,
38,down,David Lowe,Morning News,31,23,97,,,,
39,up,Fabrizio Pigliucci,World Heritage (Full),82,11,123,,,,
40,down,PRS SoufGod & PRS Rell,Sleepy,33,6,31,,,,
41,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,65,18,17,,,,
42,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,2,29,,,,
43,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],44,15,4,,,,
44,-,Beyoncé,CUFF IT,-,44,2,,,,
45,-,Rob Thomas,Hold On Forever,-,45,1,,,,
46,-,Carlos Rivera & Roberto Carlos,Un Millón de Amigos,-,46,1,,,,
47,-,Vistas,Retrospect,-,18,17,,,,
48,-,Jerry Lee Lewis,Great Balls of Fire,-,48,1,,,,
49,-,Geoff Zanelli,Life Goes On,-,46,75,,,,
50,-,Måneskin,Beggin,-,7,38,,,,
51,up,Elton John & Dua Lipa,Cold Heart (Acoustic),85,51,4,,,,
52,down,Lewis Capaldi,Forget Me,21,9,4,,,,
53,-,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,-,36,1,,,,
54,-,Lola Flores,Que Me Coma el Tigre,-,54,1,,,,
55,down,Captain Qubz,Close to Me,11,11,2,,,,
56,-,Indigo Girls,I Don't Wanna Talk About It,-,56,1,,,,
57,-,Fabrizio Pigliucci,Infoline,-,26,17,,,,
58,-,Paul Bonneau,Vaudeville,-,3,151,,,,
59,-,India Martínez & Melendi,Si Ella Supiera,-,59,1,,,,
60,down,T. Rex,Get It On,57,12,22,,,,
61,-,Christopher Thomas Judge,Day of Jest,-,3,1,,,,
62,-,Arctic Monkeys,When the Sun Goes Down,-,50,3,,,,
63,up,Pretenders,Don't Get Me Wrong,75,44,32,,,,
64,-,Niña Pastori,Burbujas de Amor,-,64,1,,,,
65,-,Lynyrd Skynyrd,Free Bird,-,65,1,,,,
66,-,Desireless,Voyage voyage,-,41,3,,,,
67,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,15,32,,,,
68,-,Diego Torres,Color Esperanza,-,31,4,,,,
69,-,Terry Devine-King,Insight,-,69,1,,,,
70,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,70,1,,,,
71,-,Sílvia Pérez Cruz,Mañana,-,71,1,,,,
72,down,"Aitana, Emilia & Ptazeta",Quieres,15,11,25,,,,
73,-,ADYA,Funiculi Funicula,-,19,38,,,,
74,-,SaraoMusic,Focus On the Good,-,74,1,,,,
75,-,Karmento,Quiero y duelo,-,13,2,,,,
76,-,India Martínez,Hoy,-,76,1,,,,
77,-,Yandel & Feid,Yandel 150,-,55,1,,,,
78,-,Hillary Thaddeus,Kokomo,-,12,88,,,,
79,-,Celtas Cortos,La senda del tiempo,-,79,1,,,,
80,-,Morat & Juanes,506,-,80,1,,,,
81,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,51,20,,,,
82,-,Llorente,La Guerra de los Mundos,-,82,1,,,,
83,-,Niki Reiser,Die Kutsche,-,75,2,,,,
84,-,Thierry Caroubi,"Skippety Skip, Pt. 2",-,11,83,,,,
85,-,Raphael,Y ¿Cómo Es Él?,-,85,1,,,,
86,-,Miguel Poveda,Extraños en la Noche / Sabor a Mí,-,86,1,,,,
87,-,Nil Moliner,Libertad,-,3,37,,,,
88,up,Hozier,Movement,90,1,4,,,,
89,down,José Nieto,Sevilla Mundial,28,3,129,,,,
90,-,"Richard Thomas, Mike O'Donnell & Jimmy Kaleth",Happy School Bus,-,74,1,,,,
91,-,X-TERRA,I Will Survive,-,79,1,,,,
92,-,Lisa Stansfield,All Around the World,-,92,1,,,,
93,up,Here Comes The Sun,Here Comes the Sun,96,17,30,,,,
94,-,Arcángel & Bad Bunny,La Jumpa,-,94,1,,,,
95,-,Antonio Vega,Esperando Nada,-,30,1,,,,
96,down,Warner/Chappell Productions,Start Up,74,22,10,,,,
97,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,92,3,,,,
98,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,21,2,,,,
99,-,Michael Jackson,Black or White,-,99,1,,,,
100,-,Henry Mancini and His Orchestra,Party Poop,-,16,123,,,,
