Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,39,,,,
2,-,Francisco Becker & Christophe Deschamps,Nice Work,-,1,1,,,,
3,up,Spandau Ballet,True,6,1,82,,,,
4,-,Louis Adrien,Escape to Sicily,-,1,10,,,,
5,down,Fumitake Igarashi,Congratulations,4,4,3,,,,
6,down,Ana Mena,Madrid City,2,1,23,,,,
7,up,Sia,Gimme Love,37,3,22,,,,
8,up,Dua Lipa,Houdini,8,2,14,,,,
9,up,Dani Fernández,Todo cambia,27,9,8,,,,
10,up,New Order,True Faith (The Morning Sun Extended Remix),33,4,55,,,,
11,up,TRUE,Letter (Short Size),15,8,35,,,,
12,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),14,1,47,,,,
13,down,Quevedo,Columbia,3,3,32,,,,
14,up,Feid & ATL Jacob,LUNA,22,8,4,,,,
15,down,Fabrizio Pigliucci,World Heritage (Full),13,12,173,,,,
16,-,Christophe Deschamps & Laurent Vernerey,True Vision,-,16,1,,,,
17,down,Emilia,La_Original.mp3,7,7,9,,,,
18,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,34,2,28,,,,
19,down,Hillary Thaddeus,Kokomo,12,12,126,,,,
20,down,Freddy Alca,Bendiciones,18,5,77,,,,
21,up,David Otero,Estrellas y Fantasmas,73,4,2,,,,
22,up,Nicola Piovani,La vita e' bella,29,4,101,,,,
23,down,Huecco,El Partidazo (COPE),19,1,225,,,,
24,down,Manuel Carrasco & Camilo,Salitre,9,3,13,,,,
25,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),36,14,131,,,,
26,up,Ennio Morricone,The Ecstasy of Gold,35,9,12,,,,
27,down,Teddy Swims,Lose Control,26,8,5,,,,
28,up,Maluma,COCO LOCO,60,8,37,,,,
29,up,DePol,De fiesta,46,5,18,,,,
30,-,Carlo Giacco,Empire of Champions,-,26,22,,,,
31,down,Benson Boone,Beautiful Things,25,3,2,,,,
32,up,Manuel Turizo & Yandel,Mamasota,40,32,3,,,,
33,up,Miley Cyrus,Flowers,44,1,56,,,,
34,down,The Rolling Stones,Don't Stop,5,3,123,,,,
35,up,Kygo & Ava Max,Whatever,45,9,3,,,,
36,up,Sebastian Arno Sprenger,The Little Giant,43,1,207,,,,
37,up,KAROL G & Tiësto,CONTIGO,70,28,4,,,,
38,up,Olivia Rodrigo,vampire,51,6,32,,,,
39,down,Taylor Swift,Cruel Summer,11,5,32,,,,
40,up,Tate McRae,greedy,88,9,21,,,,
41,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,31,13,22,,,,
42,-,Unknown,What Was I Made For?,-,42,1,,,,
43,up,Rauw Alejandro & Bizarrap,BABY HELLO,59,9,32,,,,
44,up,Gnarls Barkley,Crazy,49,26,28,,,,
45,up,Vicente Amigo,Amoralí (with Potito),68,18,141,,,,
46,up,Adolfo Viguera Lopez De Murillas,Tandem,67,17,24,,,,
47,down,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),30,3,27,,,,
48,-,Francisco Godayol / Coro,La Alegría de París,-,1,6,,,,
49,down,Vicco & Abraham Mateo,tequiero,10,10,9,,,,
50,-,Big Masters,Campeones (Instrumental),-,7,37,,,,
51,-,Crispin Merrell,Ballade,-,1,5,,,,
52,-,PRS SoufGod & PRS Rell,Sleepy,-,6,54,,,,
53,down,Abraham Mateo,Maníaca,32,8,35,,,,
54,down,Dsld,Es relativo el éxito,42,19,37,,,,
55,down,The Rolling Stones,Angry,24,3,21,,,,
56,down,Norrbilar,Norrbilar,17,1,137,,,,
57,down,Beret & Mr.Rain,SUPERHÉROES,38,14,13,,,,
58,-,Jarabe de Palo,Tiempo,-,58,1,,,,
59,-,Paul Bonneau,Vaudeville,-,3,192,,,,
60,down,The Hazelnuts,Tempted,57,24,13,,,,
61,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Trash Talkin,-,9,10,,,,
62,-,Manolo García,Nunca el tiempo es perdido,-,47,4,,,,
63,-,Peter Sandberg,Dismantle,-,63,1,,,,
64,down,sonido urbano,el frente,52,26,2,,,,
65,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,66,14,33,,,,
66,-,Vistas,Retrospect,-,18,48,,,,
67,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,1,37,,,,
68,-,John Griggs & Philip Michael,Scatsville,-,68,1,,,,
69,-,Tfresh David,Tate McRae Greedy,-,35,5,,,,
70,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,85,,,,
71,down,Diego Fortunato,Buen buenos días,64,11,54,,,,
72,-,Hakuna Group Music,Huracán,-,72,1,,,,
73,up,The Gafapasta,Los ponedores,79,28,50,,,,
74,-,Joel Goodman,It's Gonna Happen,-,26,36,,,,
75,-,Paul Taylor,Deadly Serious,-,26,54,,,,
76,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,72,2,,,,
77,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,-,22,23,,,,
78,-,Maroon 5,This Love,-,32,3,,,,
79,down,Henry Jackman,Microbots,20,20,103,,,,
80,up,The reactionist,Lets Party Party,85,51,5,,,,
81,up,Pablo López,Mira Cómo Bailan,97,16,2,,,,
82,down,Gianluca Podio,Bomarzo,56,32,18,,,,
83,down,アヴィーチー,Wake Me Up,28,2,92,,,,
84,-,Eray,Me quedo contigo,-,84,1,,,,
85,-,Redbone,Come and Get Your Love,-,5,31,,,,
86,-,Los Chavales de España,La Marcha de Cádiz,-,47,11,,,,
87,down,Luke Combs,Fast Car,55,21,31,,,,
88,-,Pedro Capó,La Fiesta,-,36,4,,,,
89,-,Harry Styles,As It Was,-,1,88,,,,
90,-,"Raphael Lake, Daniel Murphy & Mark Greenwood",In Paradise,-,43,1,,,,
91,-,Ozuna,Eva Longoria (feat. Davido),-,10,30,,,,
92,down,Pretenders,Don't Get Me Wrong,76,44,61,,,,
93,down,Richard Myhill,Newslive,58,21,45,,,,
94,-,Diego Torres,Sueños,-,94,1,,,,
95,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,37,9,,,,
96,-,Manolo Escobar,Madrecita María del Carmen,-,96,1,,,,
97,-,FMG MUSIC,ESPERANZA NO TE PIERDAS,-,45,1,,,,
98,-,Ana Mena,Música Ligera,-,6,67,,,,
99,-,Starship,Nothing's Gonna Stop Us Now,-,39,4,,,,
100,-,Umberto Tozzi,Io camminerò,-,100,1,,,,
