Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Evans,Do the Hustle,-,1,1,,,,
2,-,Dvicio,De Rap a Balada,-,2,1,,,,
3,up,David Ohana,Good Mood Ukulele,3,1,49,,,,
4,-,Adrián Berenguer,Singularity,-,4,1,,,,
5,up,Rauw Alejandro,Todo De Ti,6,2,21,,,,
6,down,Norrbilar,Norrbilar,4,1,55,,,,
7,up,Ed Sheeran,Bad Habits,26,7,19,,,,
8,down,Peter Jeremias,Real Apps,2,1,61,,,,
9,up,Huecco,El Partidazo (COPE),17,1,104,,,,
10,up,VideoHelper,Life of the Game,20,4,15,,,,
11,down,L'estasi Dell'oro,Wavefront,1,1,4,,,,
12,up,Inspired Music,Hopeful Road,18,3,93,,,,
13,down,Nil Moliner,Libertad,8,3,20,,,,
14,down,The Rolling Stones,Don't Stop,9,3,14,,,,
15,up,Sebastian Arno Sprenger,The Little Giant,16,1,105,,,,
16,down,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,5,5,4,,,,
17,up,Warner/Chappell Productions,Big Sky,33,3,82,,,,
18,up,Paul Bonneau,Vaudeville,22,3,101,,,,
19,down,zzoilo & Aitana,Mon Amour (Remix),14,7,8,,,,
20,down,Warner/Chappell Productions,News Flash,19,3,83,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,6,7,,,,
22,up,Adele,Easy On Me,24,6,3,,,,
23,up,Camila Cabello,Don't Go Yet,23,8,11,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,13,8,13,,,,
25,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,38,15,17,,,,
26,-,Daniel Pemberton,New Things,-,5,1,,,,
27,up,Thierry Caroubi,"Skippety Skip, Pt. 2",36,11,38,,,,
28,-,Warner/Chappell Productions,Inside News,-,12,43,,,,
29,up,John Debney,Mia's Decision,65,29,2,,,,
30,up,Fabrizio Pigliucci,World Heritage (Full),52,11,80,,,,
31,-,Georgie Dann,La Barbacoa,-,31,1,,,,
32,down,José Nieto,Sevilla Mundial,15,3,82,,,,
33,down,Dani Fernández,Clima Tropical,32,13,19,,,,
34,up,Olivia Rodrigo,good 4 u,54,34,14,,,,
35,down,Beret & Morat,Porfa no te vayas,27,8,18,,,,
36,up,Vicente Amigo,Amoralí (with Potito),37,18,74,,,,
37,-,Paul Taylor,Deadly Serious,-,26,44,,,,
38,up,Melendi & Mau y Ricky,La Boca Junta,41,32,8,,,,
39,up,David Lowe,Morning News,71,23,51,,,,
40,-,U2,Angel of Harlem,-,40,1,,,,
41,-,Glass Animals,Heat Waves,-,21,1,75,2021-02-28,71,2021-03-07
42,up,Heldom,Myrkr,74,7,7,,,,
43,down,Dua Lipa,We're Good,31,16,26,25,2021-02-21,11,2021-04-25
44,-,Carlos Estella,Happy Epic Violins,-,34,1,,,,
45,down,Ana Mena & Rocco Hunt,Un beso de improviso,25,24,14,,,,
46,down,Henry Mancini and His Orchestra,Party Poop,44,16,93,,,,
47,down,Curtis Schwartz,Road Trip,42,26,28,,,,
48,up,Funambulista,Me Gusta la Vida,49,24,15,,,,
49,down,Manu Mcklein,si te sabes el tiktok baila,45,14,19,,,,
50,up,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),66,21,7,,,,
51,up,Imagine Dragons,Follow You,80,9,23,,,,
52,up,Manga Corta,La promesa,58,18,29,,,,
53,up,The Weeknd,Take My Breath,55,53,3,,,,
54,down,Måneskin,Beggin,43,7,16,,,,
55,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,30,27,7,,,,
56,-,Sergio Dalma,La Noche de San Juan,-,38,1,,,,
57,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,35,35,2,,,,
58,-,Sebastián Yatra,Tacones Rojos,-,9,1,,,,
59,-,Lee Towers,I Can See Clearly Now,-,59,1,,,,
60,-,The EQS,In Our Dream,-,23,1,,,,
61,up,Farruko,Pepas,85,28,14,,,,
62,up,Dani Martín,"No, No Vuelve",83,48,3,,,,
63,-,David Bisbal & Luis Fonsi,Dos Veces,-,37,7,,,,
64,up,C. Tangana & Nathy Peluso,Ateo,92,36,2,,,,
65,down,The Weeknd,Save Your Tears,48,28,17,80,2021-02-28,59,2021-03-21
66,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,18,5,,,,
67,-,Larry Hall,Coverage You Can Count On,-,28,43,,,,
68,down,Ed Sheeran,Shivers,56,13,4,,,,
69,-,Theodore Shapiro,Vespa Chase,-,39,35,,,,
70,-,Kraftwerk,The Robots (Remastered),-,26,2,,,,
71,-,Mariah Carey,All I Want For Christmas Is You,-,24,1,79,2019-11-17,1,2020-12-13
72,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),81,32,6,,,,
73,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,68,1,38,,,,
74,-,Fleetwood Mac,Big Love,-,37,9,,,,
75,up,Henry Jackman,Microbots,93,20,58,,,,
76,-,Gustavo Santaolalla,The Last of Us,-,76,1,,,,
77,-,Rob Simonsen,Rat Pack Robbery,-,27,30,,,,
78,-,Glory Oath + Blood,Wings of Glory,-,78,1,,,,
79,-,Alan Silvestri,Main Title,-,79,1,,,,
80,down,Kristian Sonderlund,Wood and Steel,29,23,32,,,,
81,-,Henry Jackman,Upgrades,-,16,33,,,,
82,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,13,19,56,2021-03-21,1,2021-03-28
83,down,ADYA,Funiculi Funicula,39,19,10,,,,
84,-,Martin Haene & Michel Barengo,Glorious Land,-,41,37,,,,
85,-,Medina Azahara,Necesito Respirar,-,85,1,,,,
86,-,Here Comes The Sun,Here Comes the Sun,-,17,24,,,,
87,down,The Sherlocks,Will You Be There?,57,37,6,,,,
88,-,Elvis Presley,Always On My Mind,-,88,1,,,,
89,up,Vistas,Retrospect,94,18,6,,,,
90,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],90,41,35,,,,
91,-,Warner/Chappell Productions,Legend of the Tomb,-,24,10,,,,
92,up,Sniff 'n' the Tears,Driver's Seat,95,31,10,,,,
93,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,70,1,,,,
94,down,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,34,12,65,,,,
95,-,Dina Carroll,Ain't No Man,-,95,1,,,,
96,-,Ike & Tina Turner,Save the Last Dance for Me,-,96,1,,,,
97,-,Sam Smith,Diamonds,-,6,43,51,2020-09-27,18,2020-11-15
98,up,Myke Towers,Experimento,99,53,2,,,,
99,-,James Taylor,Sweet Baby James,-,99,1,,,,
100,-,Pretenders,Don't Get Me Wrong,-,44,21,,,,
