Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slpstrm,A Place Beyond Belief,-,1,5,,,,
2,up,Altitude Music,Polka Dot Sleigh Ride,3,1,3,,,,
3,up,Warner/Chappell Productions,Worlds Collide,4,3,3,,,,
4,up,Huecco,El Partidazo (COPE),6,1,58,,,,
5,up,Warner/Chappell Productions,Big Sky,64,3,44,,,,
6,up,Paul Bonneau,Vaudeville,10,3,55,,,,
7,up,The Pasadena Roof Orchestra,Sleigh Ride,7,7,5,,,,
8,up,BTS,Dynamite,25,8,11,96,2020-08-23,2,2020-08-30
9,up,Mick Kiely,Floating Garden,9,9,13,,,,
10,up,The Weeknd,In Your Eyes,17,8,15,41,2020-03-22,12,2020-03-29
11,up,Orchestra Filarmonica Italiana & Alessandro Arigoni,"Konzert No. 1 für Streichorchester in a Major, RV 159: I. Allegro",54,11,2,,,,
12,up,Peter Jeremias,Real Apps,26,1,16,,,,
13,down,Ava Max,Kings & Queens,12,9,25,80,2020-03-15,37,2020-09-27
14,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,-,1,4,,,,
15,down,Harry Styles,Watermelon Sugar,13,13,20,85,2019-11-17,2,2020-08-23
16,up,Benito Moreno,"Ra, Ra, Ra",22,2,56,,,,
17,up,Sam Smith,Diamonds,19,6,9,51,2020-09-27,18,2020-11-15
18,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,50,18,8,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,4,14,,,,
20,up,Morty Vicar,Christmas Comes Home,75,18,2,,,,
21,-,Andrea Marcelli,On The Road,-,21,1,,,,
22,up,Tom Snider & David Cleveland,Bringing the Happy,23,4,16,,,,
23,up,Dua Lipa,Levitating,37,12,5,74,2020-04-05,74,2020-04-05
24,up,David Guetta & Sia,Let's Love,27,5,13,84,2020-11-22,81,2020-11-29
25,down,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",15,3,7,,,,
26,-,Warner/Chappell Productions,News Flash,-,3,45,,,,
27,-,Vic Davi,Original Intent,-,27,4,,,,
28,down,Maluma,Hawái,14,14,18,63,2020-08-09,2,2020-09-20
29,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,21,15,12,,,,
30,up,Dua Lipa,Break My Heart,57,14,20,97,2020-03-29,5,2020-06-28
31,down,Pantyraid,Upset,20,4,57,,,,
32,-,Douglas Wood,Christmas on Broadway,-,6,1,,,,
33,down,Curtis Cole,Ratata,24,24,7,,,,
34,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),92,14,39,,,,
35,up,Warner/Chappell Productions,Election Runners,63,29,39,,,,
36,up,Dani Martín,Portales,71,21,6,,,,
37,down,Lewis Capaldi,Before You Go,29,3,42,45,2019-11-24,10,2020-08-30
38,-,Julien Vonarb & Gary Royant,Promise Land,-,23,1,,,,
39,up,Reliable Source Music,Yarner Wood,60,11,13,,,,
40,up,Rodrigo Amarante,Tuyo,70,32,21,,,,
41,-,Television's Greatest Hits Band,NBC Mystery Movie,-,41,1,,,,
42,down,Henry Mancini and His Orchestra,Party Poop,18,16,50,,,,
43,down,Larry Hall,Coverage You Can Count On,28,28,17,,,,
44,down,Nil Moliner,Mi Religión,43,15,16,,,,
45,down,Sebastian Arno Sprenger,The Little Giant,2,1,59,,,,
46,-,Robe,Un Suspiro Acompasado,-,46,1,,,,
47,down,Jarabe de Palo,Eso Que Tú Me Das,39,1,21,,,,
48,down,Booker T. & The M.G.'s,Time Is Tight,46,13,43,,,,
49,up,The Weeknd,Blinding Lights,66,2,50,94,2019-12-01,1,2020-03-01
50,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],31,24,47,,,,
51,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,32,1,87,2020-08-16,73,2020-09-27
52,up,Fabrizio Pigliucci,World Heritage (Full),86,11,36,,,,
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,34,13,36,2020-06-21,2,2020-08-09
54,-,La Oreja de Van Gogh,Durante una Mirada,-,54,1,,,,
55,down,Camilo,Vida de Rico,49,6,2,33,2020-10-04,19,2020-11-08
56,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,98,24,16,,,,
57,up,Pablo Alborán,Si Hubieras Querido,100,40,7,,,,
58,up,Dua Lipa,Physical,58,6,39,48,2020-02-02,15,2020-04-12
59,-,Stephen Donnelly,Texas Twister,-,30,13,,,,
60,-,Smokey,Rockin' Around the Christmas Tree,-,60,1,,,,
61,up,OPB,Maldita Competencia,91,5,20,,,,
62,up,Manga Corta,La promesa,69,18,7,,,,
63,down,Alan Silvestri,Ride On My Good Man,53,20,3,,,,
64,down,Maroon 5,Memories,42,1,54,36,2019-10-06,2,2019-11-17
65,down,Joel Corry,Head & Heart (feat. MNEK),59,33,10,99,2020-07-26,16,2020-09-20
66,down,Miley Cyrus,Midnight Sky,40,21,14,14,2020-08-23,12,2020-10-25
67,down,Hillary Thaddeus,Kokomo,48,12,10,,,,
68,-,Thomas Newman,Define Dancing,-,41,30,,,,
69,-,Feten Feten,Chocolat (Swing),-,69,1,,,,
70,-,Jason Derulo,Take You Dancing,-,10,1,71,2020-08-23,16,2021-01-17
71,-,ダン・フォーゲルバーグ,Longer,-,71,1,,,,
72,-,Carl Davis & City Lights Orchestra,City Lights: Reunited,-,14,1,,,,
73,-,David Lowe,Morning News,-,23,21,,,,
74,up,John Williams,Plaza Hotel / Duncan's Toy Store,77,74,2,,,,
75,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,1,,,,
76,-,Lucas Vidal,Run,-,51,1,,,,
77,-,Kings of Leon,Waste a Moment,-,56,7,,,,
78,-,Ray Dalton,In My Bones,-,60,4,,,,
79,down,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),73,25,9,,,,
80,-,David Ohana,Good Mood Ukulele,-,1,33,,,,
81,down,Norrbilar,Norrbilar,38,1,36,,,,
82,-,Nea,Some Say,-,15,34,84,2020-03-01,84,2020-03-01
83,-,Camilo,Favorito,-,23,24,32,2020-04-19,18,2020-04-26
84,up,Mark Isham,The Wild Ride,84,24,33,,,,
85,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,49,10,,,,
86,down,Henry Jackman,Upgrades,35,16,17,,,,
87,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,65,1,39,2020-11-15,39,2020-11-15
88,down,Adam Burns,The Clock Maker,62,4,4,,,,
89,down,Geoff Zanelli,Life Goes On,51,46,33,,,,
90,-,Bob Saker & Bill Connor,On Christmas Night,-,90,1,,,,
91,-,Heldom,Myrkr,-,7,4,,,,
92,-,Eugenio,Saint Moritz,-,92,1,,,,
93,down,Richard Myhill,Newslive,41,21,8,,,,
94,-,Bobby Cole,Cool Piano Electro Music,-,30,3,,,,
95,down,Henry Jackman,Microbots,72,20,24,,,,
96,down,Sidecars,Mundo imperfecto,33,14,28,,,,
97,down,Vicente Amigo,Amoralí (with Potito),89,18,38,,,,
98,-,Alan Hawkshaw,Athletics,-,15,16,,,,
99,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,4,42,,,,
100,-,Alain Genty,Douar Traon - La voie du guerrier,-,100,1,,,,
