Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,2,,,,
2,up,Tu Otra Bonita,Alegría de Vivir,6,2,2,,,,
3,down,Warner/Chappell Productions,Soulful Stew,1,1,3,,,,
4,up,Sebastian Arno Sprenger,The Little Giant,5,1,86,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,5,19,,,,
6,up,Peter Jeremias,Real Apps,14,1,43,,,,
7,up,Huecco,El Partidazo (COPE),7,1,85,,,,
8,up,Paul Bonneau,Vaudeville,11,3,82,,,,
9,down,José Nieto,Sevilla Mundial,8,3,67,,,,
10,down,Benito Moreno,"Ra, Ra, Ra",9,2,83,,,,
11,down,VideoHelper,Life of the Game,10,4,2,,,,
12,up,Inspired Music,Hopeful Road,16,3,74,,,,
13,down,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",12,3,33,,,,
14,up,Alvaro De Luna,Juramento eterno de sal,15,5,18,,,,
15,-,Steve Ouimette,On a Mission,-,15,1,,,,
16,down,"Omar Montes, Ana Mena & Maffio",Solo,13,6,14,,,,
17,up,The Rolling Stones,Don't Stop (Edit),47,17,2,,,,
18,up,Pedro Infante,De Pies a Cabeza,18,6,36,,,,
19,up,Henry Mancini and His Orchestra,Party Poop,35,16,74,,,,
20,up,Sam Smith,Diamonds,23,6,36,51,2020-09-27,18,2020-11-15
21,-,Warner/Chappell Productions,News Flash,-,3,68,,,,
22,down,Taylor Swift,You Need To Calm Down,20,6,55,44,2019-10-06,44,2019-10-06
23,up,Rauw Alejandro,Todo De Ti,31,2,2,,,,
24,up,Camilo,Millones,27,10,5,,,,
25,up,Sebastián Yatra & Myke Towers,Pareja Del Año,93,17,2,24,2021-05-02,9,2021-05-16
26,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],50,24,71,,,,
27,up,Planeta Urbano,Rompe el Sonido,40,14,35,,,,
28,-,"Martin Batchelar, Nathan Stornetta & Samuel Pegg","Boda Aerea (La Música del Espectáculo ""Puy du Fou - España"")",-,22,1,,,,
29,up,Fabrizio Pigliucci,World Heritage (Full),53,11,62,,,,
30,-,Mecano,Hoy No Me Puedo Levantar,-,30,1,,,,
31,up,Imagine Dragons,Follow You,34,9,4,,,,
32,down,Tom Snider & David Cleveland,Bringing the Happy,21,4,43,,,,
33,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,13,3,56,2021-03-21,1,2021-03-28
34,down,Sebastien Gulluni,Beautiful Cells,24,6,29,,,,
35,up,Majestic & Boney M.,Rasputin,43,25,4,,,,
36,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",42,35,6,,,,
37,-,Calvin Harris,Summer (Extended Mix),-,37,1,,,,
38,down,Cardenales del Exito,Viejos No Más,32,20,35,,,,
39,-,Theodore Shapiro,Vespa Chase,-,39,23,,,,
40,-,Kid Sexy,Raisins,-,21,1,,,,
41,-,Sidecars,Galaxia,-,36,7,,,,
42,up,Hillary Thaddeus,Kokomo,68,12,37,,,,
43,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,30,15,72,2021-03-07,18,2021-05-16
44,up,Coldplay,Higher Power,45,36,6,46,2021-05-16,46,2021-05-16
45,up,Kristian Sonderlund,Wood and Steel,67,23,21,,,,
46,down,Yma Sumac,Gopher,17,17,2,,,,
47,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,24,36,,,,
48,-,Pantyraid,Upset,-,4,83,,,,
49,-,Chicory Tip,Son of My Father,-,6,4,,,,
50,up,Álvaro Soler,Magia,61,25,2,,,,
51,up,Booker T. & The M.G.'s,Time Is Tight,77,13,65,,,,
52,up,Olivia Rodrigo,drivers license,92,52,6,1,2021-01-17,1,2021-01-17
53,down,Academia de Música Chillout,Buen Rollo,38,21,30,,,,
54,up,David Otero & Cepeda,Tal Como Eres,72,31,9,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,20,5,76,2021-04-25,2,2021-05-02
56,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,36,18,33,,,,
57,-,Ska-P,Como Un Rayo,-,57,1,,,,
58,up,David Lowe,Morning News,59,23,39,,,,
59,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),44,44,2,,,,
60,down,Dua Lipa,Levitating,55,12,29,74,2020-04-05,74,2020-04-05
61,down,Larry Hall,Coverage You Can Count On,46,28,33,,,,
62,up,Here Comes The Sun,Here Comes the Sun,90,17,16,,,,
63,-,Ziv Moran,Land Called Fantasy,-,7,1,,,,
64,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),28,7,26,68,2020-11-15,68,2020-11-15
65,-,Dani Fernández,Clima Tropical,-,13,1,,,,
66,-,Warner/Chappell Productions,Election Runners,-,29,56,,,,
67,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,24,1,,,,
68,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,41,26,,,,
69,-,Fangoria,Momentismo absoluto,-,69,1,,,,
70,up,Olivia Rodrigo,drivers license,95,19,12,63,2021-03-28,46,2021-04-18
71,down,Aitana,11 RAZONES,58,21,12,,,,
72,up,Henry Jackman,Microbots,78,20,45,,,,
73,down,Doja Cat,Kiss Me More (feat. SZA),52,16,2,9,2021-04-18,1,2021-05-16
74,-,Nil Moliner,Libertad,-,3,1,,,,
75,down,Vicente Amigo,Amoralí (with Potito),48,18,61,,,,
76,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),26,14,63,,,,
77,down,The Weeknd,Save Your Tears,22,9,18,80,2020-03-22,1,2021-03-21
78,down,Beret,Desde Cero (con Melendi),49,17,25,,,,
79,-,Harry Gregson-Williams,Operation Dinner Out - Original Motion Picture Soundtrack (Original Motion Picture Soundtrack),-,79,1,,,,
80,down,Berri Txarrak,Zaldi Zauritua,60,60,3,,,,
81,-,Vangelis,Conquest of Paradise,-,59,8,,,,
82,-,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),-,76,3,,,,
83,-,El Taiger & Dj Conds,La Historia,-,63,1,,,,
84,-,Bad Bunny,Yonaguni,-,84,1,,,,
85,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,1,,,,
86,down,The Kid LAROI,WITHOUT YOU,30,30,14,32,2020-12-13,12,2021-02-28
87,-,Trabant 33,Scusami Bella,-,87,1,,,,
88,-,Adele,Rolling In the Deep,-,27,13,,,,
89,-,Curtis Schwartz,Road Trip,-,26,16,,,,
90,-,Bertin Osborne,Noches De San Juan,-,90,1,,,,
91,-,SaraoMusic,Salute,-,8,1,,,,
92,-,Shigeru Umebayashi,Tsushima Suite: III. Bushido,-,92,1,,,,
93,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,93,1,,,,
94,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,52,1,,,,
95,-,Xoel López,Lodo,-,20,3,,,,
96,down,Ava Max,My Head & My Heart,81,8,19,74,2021-02-21,12,2021-03-21
97,-,Lewis Capaldi,Before You Go,-,3,67,45,2019-11-24,10,2020-08-30
98,-,Fabrizio Pigliucci,Corporate World (Full),-,92,2,,,,
99,-,Bobby Cole,Cool Piano Electro Music,-,30,14,,,,
100,down,Citokid,Timeless Feel,37,37,12,,,,
