Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kirdA,Up (feat. FLAURÉ),1,1,2,,,,
2,up,The Weeknd,Blinding Lights,4,2,34,94,2019-12-01,1,2020-03-01
3,down,Sebastian Arno Sprenger,The Little Giant,2,1,43,,,,
4,up,Warner/Chappell Productions,Big Sky,5,3,29,,,,
5,up,Huecco,El Partidazo (COPE),8,1,42,,,,
6,up,Deep East Music,So Soaked,6,1,37,,,,
7,up,Lewis Capaldi,Before You Go,11,3,26,45,2019-11-24,10,2020-08-30
8,up,Dua Lipa,Physical,17,6,23,48,2020-02-02,15,2020-04-12
9,-,Anfinn Skulevold & Angel Ferreira,En Taxi (Full),-,9,1,,,,
10,up,Randy Edelman,A Perfect Wedding Day,12,5,35,,,,
11,down,Alan Menken,Enchanted Suite,7,2,4,,,,
12,up,Warner/Chappell Productions,Inside News,18,12,22,,,,
13,down,Ava Max,Kings & Queens,9,9,9,80,2020-03-15,37,2020-09-27
14,up,Dua Lipa,Break My Heart,36,14,6,97,2020-03-29,5,2020-06-28
15,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),29,15,5,,,,
16,down,Benito Moreno,"Ra, Ra, Ra",15,2,40,,,,
17,-,101 Strings Orchestra,Domingo en Seville,-,2,32,,,,
18,down,Doja Cat,Say So,14,5,18,100,2020-02-02,6,2020-05-03
19,down,Inspired Music,Hopeful Road,16,3,33,,,,
20,up,Harry Styles,Watermelon Sugar,27,13,4,85,2019-11-17,2,2020-08-23
21,up,Jarabe de Palo,Eso Que Tú Me Das,24,1,6,,,,
22,up,Paul Bonneau,Vaudeville,22,3,39,,,,
23,up,OPB,Maldita Competencia,64,5,13,,,,
24,up,Camilo,Favorito,26,23,13,32,2020-04-19,18,2020-04-26
25,up,Rozalén & La Sonora Santanera,"Que No, Que No",46,25,2,,,,
26,up,Roy Jones Jr.,"Go Hard, Go Home (feat. Giz, Swellz & Choppa)",57,26,2,,,,
27,down,Sidecars,Mundo imperfecto,25,14,13,,,,
28,up,Henry Mancini and His Orchestra,Party Poop,39,16,34,,,,
29,up,Leiva,Como Si Fueras a Morir Mañana,51,12,16,,,,
30,down,surf mesa,Ily,28,18,9,63,2020-04-19,18,2020-07-12
31,down,Alan Hawkshaw,Sports Heroes,23,4,11,,,,
32,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],38,24,31,,,,
33,up,Fabrizio Pigliucci,World Heritage (Full),67,12,21,,,,
34,down,Pantyraid,Upset,20,4,41,,,,
35,-,Train,Bruises (feat. Ashley Monroe),-,8,1,,,,
36,down,Deep East Music,Pose Point Click,33,17,17,,,,
37,-,Color TV,Heading the Crime,-,37,4,,,,
38,up,Aitana & Reik,Enemigos,41,10,13,,,,
39,down,Warner/Chappell Productions,News Flash,3,3,34,,,,
40,down,David Otero & Taburete,Una Foto en Blanco y Negro,19,4,29,,,,
41,down,Topic,Breaking Me (feat. A7S),21,15,12,94,2020-03-01,8,2020-08-16
42,down,Rauw Alejandro & Camilo,Tattoo (Remix),37,20,2,66,2020-07-26,14,2020-08-09
43,up,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,66,10,4,,,,
44,up,Beret,Sueño (con Pablo Alborán),55,13,15,,,,
45,down,KAROL G & Nicki Minaj,Tusa,34,7,35,29,2019-11-17,5,2020-02-02
46,-,Berlin Philharmonic & Karl Böhm,"Also Sprach Zarathustra, Op. 30: I. Einleitung. Oder Sonnenaufgang",-,46,2,,,,
47,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),91,34,4,36,2020-06-21,2,2020-08-09
48,-,Michael Giacchino,Cast of Cooks,-,37,4,,,,
49,up,Fabrizio Pigliucci,Developing World (Full),58,34,4,,,,
50,down,IGOR,Invitation,32,24,13,,,,
51,-,Daphne Willis,Do It Like This,-,10,1,,,,
52,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,54,24,6,,,,
53,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,27,1,,,,
54,up,Booker T. & The M.G.'s,Time Is Tight,81,13,28,,,,
55,down,Soundpower,Inspiring,49,2,16,,,,
56,down,Marc Smith,Here I Go Again,31,27,4,,,,
57,up,Thomas Newman,Define Dancing,74,41,25,,,,
58,down,Antonio Orozco,Hoy Será,50,50,4,,,,
59,down,Nea,Some Say,53,15,23,84,2020-03-01,84,2020-03-01
60,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,60,1,,,,
61,-,Dvicio,Capítulos,-,44,6,,,,
62,up,Carlos Vives & Alejandro Sanz,For Sale,89,62,4,,,,
63,-,Research Material,I'll Be True to You,-,59,11,,,,
64,-,La Oreja de Van Gogh,Abrázame,-,64,1,,,,
65,up,Maluma,Hawái,70,14,2,63,2020-08-09,2,2020-09-20
66,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,1,10,,,,
67,-,The Vaccines,If You Wanna,-,55,9,,,,
68,up,Benny Golson,Happiness Is,84,68,2,,,,
69,-,Zest Music,In Search of High Seas,-,69,1,,,,
70,up,Warner/Chappell Productions,Transcend Main News,93,45,19,,,,
71,down,Geoff Zanelli,Life Goes On,69,46,23,,,,
72,down,Fred De Palma & Ana Mena,Se iluminaba,65,26,27,,,,
73,up,Dani Fernández,Disparos,92,3,16,,,,
74,down,Maroon 5,Memories,40,1,43,36,2019-10-06,2,2019-11-17
75,down,Pablo López,Mariposa,42,24,16,,,,
76,down,Mike Mogis & Nathaniel Walcott,Bill Gets Dressed,63,31,3,,,,
77,-,Bakermat & Kidda,Under the Sun,-,77,1,,,,
78,-,The Rifles,She's Got Standards,-,74,1,,,,
79,-,"DAZZ, CALVO & Salena Mastroianni",I Just Got 2 (Extended Mix),-,79,1,,,,
80,down,Sinsinati,Cuando Éramos Dos,30,30,12,,,,
81,-,Theodore Shapiro,"Suite from ""The Devil Wears Prada""",-,81,1,,,,
82,down,Dua Lipa,Don't Start Now,72,7,40,19,2019-11-03,3,2020-01-05
83,-,Jonas Brothers,Only Human,-,2,37,42,2019-10-06,27,2019-11-03
84,-,Courteeners,Not Nineteen Forever,-,84,1,,,,
85,down,Robert Lewis,Bouncing Marbles,44,2,10,,,,
86,-,Nil Moliner,Mi Religión,-,15,2,,,,
87,-,Wendy Sulca,"Cerveza, Cerveza",-,82,2,,,,
88,down,Amaral,Ruido,43,5,16,,,,
89,-,The Crookes,I Wanna Waste My Time on You,-,89,1,,,,
90,-,Bloc Party,Banquet,-,90,1,,,,
91,-,Harry Gregson-Williams,Media Circus,-,91,1,,,,
92,down,Martin Haene & Michel Barengo,Glorious Land,56,41,12,,,,
93,up,Dani Martín & Juanes,Los Huesos,97,51,9,,,,
94,-,Death Cab for Cutie,I Dreamt We Spoke Again,-,94,1,,,,
95,down,Warner/Chappell Productions,Election Runners,59,29,26,,,,
96,-,Dani Fernández,Bailemos,-,30,19,,,,
97,down,Lady Gaga & Ariana Grande,Rain On Me,73,40,11,75,2020-05-24,1,2020-05-31
98,down,Pastora Soler,La soledad,90,89,5,,,,
99,-,Extreme,More Than Words,-,52,13,,,,
100,down,Supertramp,School,82,70,3,,,,
