Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mabel,Don't Call Me Up,1,1,0,95,2019-10-13,95,2019-10-13
2,up,Manuel Carrasco,Qué Bonito Es Querer,5,1,0,,,,
3,up,Dani Fernández,Disparos,17,3,0,,,,
4,down,Jonas Brothers,Sucker,2,1,0,32,2019-10-06,32,2019-10-06
5,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",3,1,0,27,2019-10-06,27,2019-10-06
6,down,Leiva,Superpoderes,4,1,0,,,,
7,down,Ava Max,So Am I,6,1,0,69,2019-10-06,69,2019-10-06
8,up,Zara Larsson,Don't Worry Bout Me,18,4,0,,,,
9,up,Nil Moliner,El despertar,16,9,0,,,,
10,up,Beret,Te echo de menos,13,7,0,,,,
11,up,Morat & Aitana,Presiento,11,3,0,,,,
12,down,Bombai,Vuela,9,1,0,,,,
13,down,Lewis Capaldi,Someone You Loved,12,3,0,4,2019-10-06,4,2019-10-06
14,down,Shawn Mendes & Camila Cabello,Señorita,10,2,0,1,2019-10-06,1,2019-10-06
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,3,0,3,2019-10-06,3,2019-10-06
16,down,Estopa,Fuego,14,3,0,,,,
17,down,Sam Smith & Normani,Dancing with a Stranger,15,15,0,51,2019-10-06,51,2019-10-06
18,down,Blas Cantó,Si te vas,8,7,0,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,21,12,0,31,2019-10-06,23,2019-11-17
20,up,Dynoro & Ina Wroldsen,Obsessed,33,20,0,,,,
21,up,Macaco,Lo Quiero Todo,23,11,0,,,,
22,down,Fangoria,¿De qué me culpas?,20,9,0,,,,
23,up,Aitana,Nada Sale Mal,25,2,0,,,,
24,up,Amaral,Mares Igual Que Tú,72,24,0,,,,
25,down,Kygo & Whitney Houston,Higher Love,22,22,0,22,2019-10-06,20,2019-10-13
26,up,Cepeda,Mi Reino,37,10,0,,,,
27,down,Vanesa Martín,De tus ojos (Versión Carlos Jean),19,19,0,,,,
28,up,Billie Eilish,bad guy,29,28,0,5,2019-10-06,5,2019-10-06
29,-,Pastora Soler,Aunque me cueste la vida,-,11,0,,,,
30,down,Panic! At the Disco,High Hopes,7,3,0,,,,
31,up,Alvaro Soler,La Cintura,36,29,0,,,,
32,down,Funambulista,Éramos Reyes,24,13,0,,,,
33,up,Katy Perry,Never Really Over,40,11,0,79,2019-10-06,79,2019-10-06
34,up,Efecto Pasillo,No te enamores,49,34,0,,,,
35,up,David Ohana,Good Mood Ukulele,66,1,0,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),34,31,0,37,2019-10-20,37,2019-10-20
37,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),27,27,0,,,,
38,up,Eleni Foureira,Fuego,39,38,0,,,,
39,up,Charlie Puth,Attention,52,32,0,,,,
40,up,India Martínez,La Gitana,41,17,0,,,,
41,down,Ava Max,Sweet but Psycho,28,28,0,77,2019-10-06,77,2019-10-06
42,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),46,42,0,,,,
43,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,44,18,0,,,,
44,-,Camila Cabello,Liar,-,6,0,23,2019-10-06,14,2019-10-27
45,up,Clean Bandit,Solo (feat. Demi Lovato),47,40,0,,,,
46,up,Melendi & Andy Clay,Dímelo,61,22,0,,,,
47,up,David Bisbal & Juan Magán,Bésame,62,32,0,,,,
48,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,48,0,21,2019-10-06,19,2019-10-13
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,25,0,,,,
50,down,Chenoa,A Mi Manera,32,29,0,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,33,0,40,2019-10-06,40,2019-10-06
52,down,Diego Martín,Adiós Mon Amour,35,35,0,,,,
53,-,Nek,Sube la radio,-,26,0,,,,
54,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,1,0,,,,
55,down,Miriam Rodríguez,Mejor Sin Miedo,50,35,0,,,,
56,up,Ed Sheeran,Beautiful People (feat. Khalid),65,34,0,13,2019-10-06,13,2019-10-06
57,down,Maroon 5,Girls Like You (feat. Cardi B),42,42,0,,,,
58,down,Daddy Yankee,Con Calma (feat. Snow),48,33,0,,,,
59,up,Ed Sheeran,Shape of You,60,41,0,94,2020-01-05,94,2020-01-05
60,down,Blas Cantó,Él No Soy Yo,38,22,0,,,,
61,up,Bruno Mars,Marry You,82,61,0,,,,
62,-,Manuel Carrasco,Déjame Ser,-,55,0,,,,
63,up,Pol Granch,Late,81,40,0,,,,
64,-,Morat,Cuando Nadie Ve,-,63,0,,,,
65,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),55,55,0,,,,
66,up,Beret,Lo Siento,76,42,0,,,,
67,down,Maldita Nerea,Un Planeta Llamado Nosotros,45,33,0,,,,
68,down,Alfred García,De la Tierra Hasta Marte,30,30,0,,,,
69,-,Gnarls Barkley,Crazy,-,26,0,,,,
70,-,Norrbilar,Norrbilar,-,1,0,,,,
71,up,Portugal. The Man,Feel It Still,73,35,0,,,,
72,up,Dvicio & Taburete,5 Sentidos,75,16,0,,,,
73,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),56,26,0,,,,
74,up,Imagine Dragons,Believer,94,70,0,,,,
75,-,Vanesa Martín,De tus ojos,-,65,0,,,,
76,up,Ava Max,Torn,88,18,0,41,2019-10-06,41,2019-10-06
77,down,Lukas Graham,Love Someone,53,52,0,,,,
78,down,Kelly Clarkson,Stronger (What Doesn't Kill You),63,61,0,,,,
79,down,Alle Farben & ILIRA,Fading,58,17,0,,,,
80,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),57,35,0,,,,
81,-,El Canto del Loco,Peter Pan,-,78,0,,,,
82,-,CNCO,Reggaetón Lento (Bailemos),-,82,0,,,,
83,down,Charlie Puth,How Long,77,69,0,,,,
84,down,Lady Gaga,Always Remember Us This Way,51,51,0,98,2019-10-13,90,2019-11-17
85,-,Bon Jovi,It's My Life,-,54,0,,,,
86,-,Meghan Trainor,All About That Bass,-,61,0,,,,
87,down,Dua Lipa & BLACKPINK,Kiss and Make Up,64,57,0,,,,
88,up,Estopa,Tragicomedia,98,88,0,,,,
89,up,Fito y Fitipaldis,Por la Boca Vive el Pez,96,71,0,,,,
90,down,Camila,Sobreviviendo,74,26,0,,,,
91,down,J Balvin & Bad Bunny,QUÉ PRETENDES,84,78,0,80,2019-10-06,60,2019-10-27
92,-,Melendi,Con la Luna Llena,-,90,0,,,,
93,-,Calvin Harris,My Way,-,29,0,,,,
94,down,Shakira,Me Enamoré,86,86,0,,,,
95,-,Mahmood & Maikel Delacalle,Soldi,-,32,0,,,,
96,down,Adele,Set Fire to the Rain,68,67,0,,,,
97,-,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),-,78,0,,,,
98,-,Tones and I,Dance Monkey,-,2,0,6,2019-10-06,1,2019-11-10
99,-,Pharrell Williams,Happy,-,45,0,,,,
100,down,Despistaos,Mi accidente preferido (con Sidecars),95,92,0,,,,
