Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,3,1,43,,,,
2,up,Peter Jeremias,Real Apps,5,1,55,,,,
3,up,Rauw Alejandro,Todo De Ti,4,2,15,,,,
4,up,Ennio Morricone,"L'Estasi Dell'Oro (From ""Il Buono, Il Brutto, Il Cattivo"")",9,1,6,,,,
5,up,Warner/Chappell Productions,Soulful Stew,7,1,14,,,,
6,up,VideoHelper,Life of the Game,8,4,9,,,,
7,up,Ed Sheeran,Bad Habits,11,7,13,,,,
8,up,Huecco,El Partidazo (COPE),12,1,98,,,,
9,up,The Hybsters,Johnny & Mary (feat. Hanna H.),22,9,2,,,,
10,down,The Rolling Stones,Don't Stop,6,3,8,,,,
11,up,Camila Cabello,Don't Go Yet,26,8,5,,,,
12,up,Inspired Music,Hopeful Road,15,3,87,,,,
13,up,Beret & Morat,Porfa no te vayas,19,8,12,,,,
14,down,Paul Bonneau,Vaudeville,13,3,95,,,,
15,up,Sebastien Gulluni,Beautiful Cells,18,6,32,,,,
16,up,Nil Moliner,Libertad,21,3,14,,,,
17,up,Sebastian Arno Sprenger,The Little Giant,31,1,99,,,,
18,down,Warner/Chappell Productions,Big Sky,16,3,76,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,20,8,7,,,,
20,up,José Nieto,Sevilla Mundial,28,3,76,,,,
21,up,Camilo,Millones,33,10,18,,,,
22,up,ADYA,Funiculi Funicula,45,19,6,,,,
23,down,Imagine Dragons,Follow You,14,9,17,,,,
24,up,Ana Mena & Rocco Hunt,Un beso de improviso,43,24,8,,,,
25,up,Spiritu (896),Malela,55,25,2,,,,
26,up,Taylor Swift,You Need To Calm Down,57,6,61,44,2019-10-06,44,2019-10-06
27,-,Toygar Işıklı,Hayat Gibi,-,26,5,,,,
28,up,Farruko,Pepas,42,28,8,,,,
29,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,34,,,,
30,-,Grupo Idex,La escapada de tu vida,-,30,1,,,,
31,up,David Bowie,Heroes (Single Version) [2002 Remaster],63,24,9,,,,
32,-,Conchita Velasco,Chica Ye Ye,-,8,1,,,,
33,down,Måneskin,Beggin,27,7,10,,,,
34,down,Pantyraid,Upset,29,4,95,,,,
35,up,Vicente Amigo,Amoralí (with Potito),62,18,68,,,,
36,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,67,,,,
37,up,David Bisbal & Luis Fonsi,Dos Veces,50,37,3,,,,
38,up,Cardenales del Exito,Viejos No Más,39,20,48,,,,
39,-,Vistas,Retrospect,-,18,2,,,,
40,down,Manu Mcklein,si te sabes el tiktok baila,35,14,13,,,,
41,-,Martin Haene & Michel Barengo,Glorious Land,-,41,33,,,,
42,up,Funambulista,Me Gusta la Vida,53,24,9,,,,
43,up,Michael Giacchino,Cast of Cooks,69,37,15,,,,
44,up,Justin Wellington,Iko Iko (feat. Small Jam),56,2,14,,,,
45,up,Dua Lipa,We're Good,49,16,20,25,2021-02-21,11,2021-04-25
46,-,Geoff Zanelli,Life Goes On,-,46,51,,,,
47,down,Planeta Urbano,Rompe el Sonido,38,14,47,,,,
48,down,Larry Hall,Coverage You Can Count On,37,28,40,,,,
49,down,Ray Conniff and His Orchestra & Chorus,Lady of Spain,44,12,5,,,,
50,up,Kristian Sonderlund,Wood and Steel,67,23,28,,,,
51,down,Álvaro Soler,Magia,36,25,15,,,,
52,up,Dani Fernández,Clima Tropical,54,13,13,,,,
53,up,La Union Del Mix,La Niña De La Escuela,72,35,2,,,,
54,down,Warner/Chappell Productions,News Flash,30,3,77,,,,
55,-,zzoilo,Mon Amour,-,55,1,,,,
56,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,26,,,,
57,down,Pedro Infante,De Pies a Cabeza,25,6,47,,,,
58,down,Fabrizio Pigliucci,World Heritage (Full),41,11,74,,,,
59,-,Brian Bennett,The News,-,34,8,,,,
60,up,Sebastián Yatra & Myke Towers,Pareja Del Año,73,17,15,24,2021-05-02,9,2021-05-16
61,up,Hillary Thaddeus,Kokomo,80,12,48,,,,
62,down,Academia de Música Chillout,Buen Rollo,40,21,41,,,,
63,up,andres cantu,Celebrations,64,6,4,,,,
64,up,Curtis Schwartz,Road Trip,65,26,22,,,,
65,up,Fleetwood Mac,Big Love,85,37,5,,,,
66,-,Rob Simonsen,Rat Pack Robbery,-,27,25,,,,
67,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,32,1,,,,
68,-,Warner/Chappell Productions,Inside News,-,12,40,,,,
69,-,Deep Purple,Highway Star (Live) [1998 Remaster],-,69,1,,,,
70,up,Theodore Shapiro,Vespa Chase,76,39,32,,,,
71,-,Henry Jackman,Microbots,-,20,52,,,,
72,-,Citokid,Timeless Feel,-,37,17,,,,
73,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),92,20,18,76,2021-04-25,2,2021-05-02
74,down,Marc Smith,Here I Go Again,59,27,14,,,,
75,-,Manga Corta,La promesa,-,18,26,,,,
76,up,Doja Cat,Kiss Me More (feat. SZA),88,16,14,9,2021-04-18,1,2021-05-16
77,-,Paquita la del Barrio,Rata de Dos Patas,-,13,1,,,,
78,down,Sniff 'n' the Tears,Driver's Seat,77,31,4,,,,
79,up,David Lowe,Morning News,82,23,47,,,,
80,up,zzoilo & Aitana,Mon Amour (Remix),100,7,2,,,,
81,down,Olivia Rodrigo,good 4 u,48,34,9,,,,
82,-,Pink Floyd,Money,-,24,14,,,,
83,down,Henry Mancini and His Orchestra,Party Poop,51,16,87,,,,
84,down,Coldplay,Higher Power,61,36,19,46,2021-05-16,46,2021-05-16
85,-,Ana Guerra,Tik Tak,-,85,1,,,,
86,up,Ron Alan Steele,Everybody Dance,89,86,4,,,,
87,down,J Balvin & Maria Becerra,Qué Más Pues?,78,26,9,,,,
88,-,Karaoke Hits Band,Love Never Felt so Good (In the Style of Michael Jackson) [Karaoke Version],-,55,1,,,,
89,down,George Georgia,Funky Strut,87,87,2,,,,
90,-,Alan Hawkshaw,Sports Heroes,-,4,33,,,,
91,-,The Emotions,Best of My Love,-,91,1,,,,
92,-,AC/DC,Highway to Hell,-,41,2,,,,
93,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),97,6,2,,,,
94,down,Calvin Harris,My Way,58,29,22,,,,
95,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,15,11,,,,
96,-,Kiikiilixious,Soy Esa Mujer,-,96,1,,,,
97,-,Juanita Reina,Como Dos Barquitos,-,97,1,,,,
98,down,The Weeknd,Save Your Tears,68,28,11,80,2021-02-28,59,2021-03-21
99,down,Here Comes The Sun,Here Comes the Sun,52,17,21,,,,
100,-,Giovanni Christiani & Giorgio Rosciglione,Come To Chicago,-,100,1,,,,
