Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,So Am I,1,1,0,69,2019-10-06,69,2019-10-06
2,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,0,27,2019-10-06,27,2019-10-06
3,down,Norrbilar,Norrbilar,2,1,0,,,,
4,up,Zara Larsson,Don't Worry Bout Me,12,4,0,,,,
5,down,Manuel Carrasco,Qué Bonito Es Querer,3,1,0,,,,
6,down,Dani Fernández,Disparos,4,3,0,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,8,2,0,1,2019-10-06,1,2019-10-06
8,down,Camila Cabello,Liar,6,6,0,23,2019-10-06,14,2019-10-27
9,up,Mabel,Don't Call Me Up,19,1,0,95,2019-10-13,95,2019-10-13
10,up,Lewis Capaldi,Someone You Loved,30,3,0,4,2019-10-06,4,2019-10-06
11,up,Pastora Soler,Aunque me cueste la vida,28,11,0,,,,
12,down,Post Malone,Circles,7,4,0,2,2019-10-06,2,2019-10-06
13,up,Jonas Brothers,Only Human,17,2,0,42,2019-10-06,27,2019-11-03
14,up,Leiva,Superpoderes,24,1,0,,,,
15,down,Morat & Aitana,Presiento,9,3,0,,,,
16,down,Blas Cantó,Si te vas,14,7,0,,,,
17,up,Alle Farben & ILIRA,Fading,56,17,0,,,,
18,down,Dyango,Suspiros De España,10,2,0,,,,
19,down,Bombai,Vuela,11,1,0,,,,
20,down,Jonas Brothers,Sucker,13,1,0,32,2019-10-06,32,2019-10-06
21,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,3,0,3,2019-10-06,3,2019-10-06
22,down,Estopa,Fuego,16,3,0,,,,
23,up,Taao Kross,Better (feat. Ceresia),32,2,0,,,,
24,up,Otis Redding,Respect,55,6,0,,,,
25,down,Pantyraid,Upset,20,4,0,,,,
26,down,David Ohana,Good Mood Ukulele,18,1,0,,,,
27,up,Sebastian Arno Sprenger,The Little Giant,40,1,0,,,,
28,up,Macaco,Lo Quiero Todo,35,11,0,,,,
29,down,Deep East Music,So Soaked,26,1,0,,,,
30,up,Melendi & Andy Clay,Dímelo,54,22,0,,,,
31,down,David Guetta & Sia,Flames (Extended),25,25,0,,,,
32,up,David Bisbal & Juan Magán,Bésame,67,32,0,,,,
33,up,Fangoria,¿De qué me culpas?,59,9,0,,,,
34,up,Funambulista,Éramos Reyes,53,13,0,,,,
35,up,Cepeda,Mi Reino,43,10,0,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),70,33,0,,,,
37,up,Kygo & Whitney Houston,Higher Love,37,22,0,22,2019-10-06,20,2019-10-13
38,down,Tones and I,Dance Monkey,15,2,0,6,2019-10-06,1,2019-11-10
39,-,Warner/Chappell Productions,News Flash,-,3,0,,,,
40,down,Billie Eilish,bad guy,34,28,0,5,2019-10-06,5,2019-10-06
41,up,Dynoro & Ina Wroldsen,Obsessed,41,20,0,,,,
42,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,9,0,,,,
43,up,Randy Edelman,A Perfect Wedding Day,46,5,0,,,,
44,-,Alejandro Sanz,El Trato,-,44,0,,,,
45,up,Vanesa Martín,De tus ojos (Versión Carlos Jean),58,19,0,,,,
46,down,Katy Perry,Never Really Over,38,11,0,79,2019-10-06,79,2019-10-06
47,down,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),33,33,0,,,,
48,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,26,0,,,,
49,up,Calvin Harris,My Way,75,29,0,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),31,31,0,37,2019-10-20,37,2019-10-20
51,down,Patti Smith,People Have the Power,47,15,0,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),57,40,0,,,,
53,down,Pink Floyd,High Hopes (Edited),49,49,0,,,,
54,-,Academia de Música de la Música Ambiente,Armonía Esencial,-,5,0,,,,
55,up,Benito Moreno,"Ra, Ra, Ra",86,2,0,,,,
56,down,Panic! At the Disco,High Hopes,50,27,0,,,,
57,up,Danny Romero & Lérica,De Tranquilote,80,57,0,,,,
58,-,Sebastián Yatra & Reik,Un Año,-,47,0,,,,
59,-,Diego Martín,Adiós Mon Amour,-,35,0,,,,
60,-,Edurne & Carlos Baute,Demasiado Tarde,-,21,0,,,,
61,down,José Nieto,Sevilla Mundial,60,3,0,,,,
62,-,Cafe Chillout de Ibiza,Ibiza Global Radio,-,62,0,,,,
63,down,India Martínez,La Gitana,45,17,0,,,,
64,down,Panic! At the Disco,High Hopes,44,3,0,,,,
65,up,Amaral,Mares Igual Que Tú,73,24,0,,,,
66,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
67,up,101 Strings Orchestra,Domingo en Seville,78,2,0,,,,
68,down,Ava Max,Sweet but Psycho,39,28,0,77,2019-10-06,77,2019-10-06
69,-,Aitana & Lola Indigo,Me Quedo,-,34,0,,,,
70,-,Buba Luma,Subile el Volumen,-,70,0,,,,
71,down,Huecco,El Partidazo (COPE),66,1,0,,,,
72,down,Maroon 5,Girls Like You (feat. Cardi B),65,42,0,,,,
73,down,Aitana,Nada Sale Mal,69,2,0,,,,
74,up,Pedro Infante,De Pies a Cabeza,76,6,0,,,,
75,up,Dua Lipa & BLACKPINK,Kiss and Make Up,93,57,0,,,,
76,-,Chenoa,A Mi Manera,-,29,0,,,,
77,down,Amaral,Nuestro Tiempo,42,6,0,,,,
78,down,Ed Sheeran & Justin Bieber,I Don't Care,22,12,0,31,2019-10-06,23,2019-11-17
79,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),29,27,0,,,,
80,up,Paul Bonneau,Vaudeville,85,3,0,,,,
81,-,Sinsinati,Indios y Vaqueros,-,11,0,,,,
82,down,Dvicio & Taburete,5 Sentidos,61,16,0,,,,
83,down,J Balvin & Bad Bunny,QUÉ PRETENDES,79,78,0,80,2019-10-06,60,2019-10-27
84,down,Beret,Te echo de menos,36,7,0,,,,
85,down,Sam Smith & Normani,Dancing with a Stranger,23,15,0,51,2019-10-06,51,2019-10-06
86,-,Portugal. The Man,Feel It Still,-,35,0,,,,
87,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),72,42,0,,,,
88,-,Manuel Carrasco,Déjame Ser,-,55,0,,,,
89,-,Ana Torroja,Los Amantes,-,61,0,,,,
90,down,Blas Cantó,Él No Soy Yo,71,22,0,,,,
91,-,Duo Dinámico,Resistiré,-,1,0,,,,
92,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,1,0,,,,
93,down,David Guetta,Stay (Don't Go Away) [feat. Raye],52,52,0,,,,
94,-,James Blunt,Cold,-,16,0,,,,
95,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,36,0,7,2019-10-06,7,2019-10-06
96,-,Gala,Freed from Desire,-,33,0,,,,
97,down,The Beatles,Ask Me Why,74,74,0,,,,
98,-,Merche,Lo Que Me Dé La Gana,-,98,0,,,,
99,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,61,0,,,,
100,down,Sebastian Arno Sprenger,Long River,97,24,0,,,,
