Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Salt & John Rowcroft,Uplifting Story,1,1,3,,,,
2,up,Ana Mena,Madrid City,4,1,12,,,,
3,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,35,2,17,,,,
4,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,3,1,28,,,,
5,down,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,2,1,11,,,,
6,up,Miley Cyrus,Flowers,24,1,49,,,,
7,-,Texas,Say What You Want,-,7,1,,,,
8,up,DePol,De fiesta,18,5,7,,,,
9,up,Taylor Swift,Cruel Summer,17,2,21,,,,
10,up,Tate McRae,greedy,21,9,11,,,,
11,down,Quevedo,Columbia,7,3,21,,,,
12,-,Harry Styles,As It Was,-,1,81,,,,
13,up,Maluma,COCO LOCO,16,8,26,,,,
14,up,Beret & Mr.Rain,SUPERHÉROES,38,14,4,,,,
15,up,Dua Lipa,Houdini,52,2,3,,,,
16,-,Alan Silvestri,Suite from the Polar Express,-,16,6,,,,
17,up,Abraham Mateo,Maníaca,32,8,24,,,,
18,up,Vistas,Retrospect,57,18,39,,,,
19,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,30,1,30,,,,
20,up,Ozuna & David Guetta,Vocation,40,20,4,,,,
21,up,Vicco,Nochentera,54,1,46,,,,
22,-,Nil Moliner,VUELA ALTO,-,19,7,,,,
23,up,Olivia Rodrigo,vampire,31,6,22,,,,
24,-,No Doubt,Don't Speak,-,24,1,,,,
25,up,Hilario,Bajo la luna,50,19,4,,,,
26,up,Freddy Alca,Bendiciones,27,5,66,,,,
27,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),97,27,4,,,,
28,up,Laura Gallego & Banda Sinfónica Municipal de Sevilla,La noche mágica (feat. Coro del Colegio Entreolivos & Coral Ntra. Señora de la Hiniesta),92,28,3,,,,
29,-,Rozalén,Tiempo de Paz,-,29,1,,,,
30,-,Roland Kalus,A Winter Tale,-,18,1,,,,
31,up,Dsld,Es relativo el éxito,46,19,29,,,,
32,-,Manuel Turizo,La Bachata,-,3,56,,,,
33,down,Rauw Alejandro & Bizarrap,BABY HELLO,10,9,21,,,,
34,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,29,4,27,,,,
35,-,Shalaura,Siempre Que Llega Este Mes (Remasterizado),-,35,1,,,,
36,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,59,13,11,,,,
37,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,48,,,,
38,down,Spandau Ballet,True,6,1,72,,,,
39,-,Robert Lewis,Bouncing Marbles,-,2,44,,,,
40,up,Feid & Rema,BUBALU,89,38,2,,,,
41,down,Ozuna,Eva Longoria (feat. Davido),33,10,24,,,,
42,down,Sia,Gimme Love,11,3,11,,,,
43,up,Christopher James Harvey,Christmas Magic,61,19,9,,,,
44,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,31,,,,
45,up,TRUE,Letter,49,45,2,,,,
46,down,Huecco,El Partidazo (COPE),22,1,214,,,,
47,up,KAROL G & Peso Pluma,QLONA,51,47,3,,,,
48,down,Hillary Thaddeus,Kokomo,42,12,115,,,,
49,up,Diego Fortunato,Buen buenos días,62,11,46,,,,
50,up,Luke Combs,Fast Car,77,21,20,,,,
51,-,Boston Pops Orchestra & Keith Lockhart,"Overture To ""How to Succeed in Business Without Really Trying"" (feat. Boston Pops Orchestra & Keith Lockhart)",-,51,1,,,,
52,-,Fito y Fitipaldis,Lo que sobra de mí,-,52,2,,,,
53,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,11,11,,,,
54,-,Adele,Someone Like You,-,44,5,,,,
55,-,Michael Bublé,Holly Jolly Christmas,-,55,2,,,,
56,-,Leiva,Como Si Fueras a Morir Mañana,-,12,22,,,,
57,-,Pink Floyd,Money,-,24,62,,,,
58,-,Manolo García,Pájaros de Barro,-,51,5,,,,
59,-,Marshmello & Manuel Turizo,El Merengue,-,2,39,,,,
60,-,Joan Manuel Serrat,Mediterraneo,-,20,4,,,,
61,-,Red Hot Chili Peppers,Snow (Hey Oh),-,61,1,,,,
62,down,Fabrizio Pigliucci,World Heritage (Full),25,11,163,,,,
63,-,The Kid LAROI & Justin Bieber,Stay,-,8,62,,,,
64,up,George Melachrino & The George Melachrino Orchestra,Good King Wenceslas,71,41,4,,,,
65,down,Aitana & Rels B,miamor,45,45,6,,,,
66,up,Hugo Gautier,A Job Well Done,86,52,5,,,,
67,-,Chanel,Un Año Más,-,67,1,,,,
68,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,53,14,22,,,,
69,down,PRS SoufGod & PRS Rell,Sleepy,43,6,44,,,,
70,-,Siempre Así,El sentido de la Navídad,-,70,1,,,,
71,-,Jorge Drexler,Todo Se Transforma,-,36,2,,,,
72,-,Jennifer Paige,Crush,-,40,2,,,,
73,-,Rosa Linn,SNAP,-,7,22,,,,
74,up,Manuel Carrasco & Camilo,Salitre,93,3,2,,,,
75,-,Gloria Estefan,Silent Night,-,75,1,,,,
76,-,Sergio Dalma,Sonríe porque estás en la foto,-,67,2,,,,
77,-,Ed Sheeran & Elton John,Merry Christmas,-,15,4,,,,
78,-,Aitana & Danna Paola,AQYNE,-,28,1,,,,
79,-,John Beal,Miracle Trailer,-,79,1,,,,
80,-,Jorge Drexler,Tinta y Tiempo,-,44,2,,,,
81,-,Heldom,Myrkr,-,7,13,,,,
82,-,Victor Young,Forlorn Mary Kate's Lament,-,82,1,,,,
83,-,Barry White,"You're the First, the Last, My Everything",-,49,3,,,,
84,-,Iñigo Quintero,Si No Estás,-,6,4,,,,
85,-,Electric Light Orchestra,Livin' Thing,-,62,2,,,,
86,down,Gnarls Barkley,Crazy,78,26,18,,,,
87,-,Hombres G,Voy a Pasármelo Bien,-,35,4,,,,
88,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,88,1,,,,
89,-,KAROL G,TQG,-,2,32,,,,
90,-,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",-,13,1,,,,
91,-,The Wallflowers,One Headlight,-,91,1,,,,
92,-,Vanesa Martín & Manuel Medrano,Complicidad,-,92,1,,,,
93,-,Leona Lewis,I Wish It Could Be Christmas Everyday,-,93,1,,,,
94,-,a-ha,Take On Me - Live,-,63,2,,,,
95,-,Natalia Jiménez,Creo en Mi,-,95,2,,,,
96,-,Bryan Adams,Heaven,-,96,1,,,,
97,-,Polo Nandez,Quiero Que Vuelvas,-,79,2,,,,
98,-,The Solsonics,Montuno Funk,-,22,2,,,,
99,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,44,2,,,,
100,-,Adam Faith,Lonely Pup (In a Christmas Shop),-,100,1,,,,
