Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ennio Morricone,"Ecstasy of Gold (From ""The Good, the Bad and the Ugly"", 1966)",91,1,9,,,,
2,up,Arnaud Pujol & Alexandre Remoue,Relax,62,1,3,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,2,10,,,,
4,down,Harry Styles,As It Was,2,1,23,,,,
5,up,The Rolling Stones,Don't Stop,8,3,55,,,,
6,up,アヴィーチー,Wake Me Up,10,2,45,,,,
7,-,Hollywood Film Music Orchestra,Celebration,-,7,1,,,,
8,down,Huecco,El Partidazo (COPE),5,1,147,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,6,27,,,,
10,-,Adrián Berenguer,Hope,-,10,1,,,,
11,down,アヴィーチー,Hey Brother,7,2,45,,,,
12,up,Shakira & Rauw Alejandro,Te Felicito,18,3,20,,,,
13,up,Rauw Alejandro,Todo De Ti,22,2,65,,,,
14,down,Norrbilar,Norrbilar,4,1,92,,,,
15,up,Great News From 1989,Chicago Style,28,15,4,,,,
16,down,Ana Mena & Belinda,LAS 12,15,4,12,,,,
17,up,andres cantu,Celebrations,26,6,8,,,,
18,up,Ava Max,Maybe You’re The Problem,32,18,13,,,,
19,-,Terry Devine-King,Lost Island,-,7,7,,,,
20,-,QubeSounds,Upbeat & Energetic Funk,-,20,1,,,,
21,down,José Nieto,Sevilla Mundial,19,3,116,,,,
22,-,アヴィーチー,Addicted To You,-,11,23,,,,
23,-,Sylvester,Anything Can Happen,-,23,1,,,,
24,-,Moderat,A New Error,-,5,3,,,,
25,-,AC/DC,Are You Ready,-,25,1,,,,
26,-,Sebastian Arno Sprenger,Relentless,-,26,2,,,,
27,-,SaraoMusic,New Charleston,-,27,1,,,,
28,-,Ping,Pong,-,28,1,,,,
29,down,ROSALÍA,DESPECHÁ,20,7,7,,,,
30,up,Paula Mattheus & Pol 3.14,Viaje Sin Vuelta,46,30,2,,,,
31,-,bfdotcom,Prs,-,31,1,,,,
32,up,KAROL G,PROVENZA,37,15,10,,,,
33,-,Trio Schau,La vita è bella: La vita è bella,-,33,1,,,,
34,-,Thierry Caroubi,"Earth War, Pt. 2",-,34,2,,,,
35,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),29,14,101,,,,
36,-,Thomas Newman,Walking Bus,-,36,2,,,,
37,up,Bill Mendley & Jennifer Warnes,(I've Had) The Time of My Life,54,37,2,,,,
38,up,Jaymes Young,Infinity,45,37,13,,,,
39,-,Michael Giacchino,Cast of Cooks,-,37,25,,,,
40,down,Pol 3.14,El Viaje Comienza Aquí,17,1,18,,,,
41,up,Abraham Mateo & Ana Mena,Quiero Decirte,49,4,14,,,,
42,down,Vicente Amigo,Amoralí (with Potito),35,18,108,,,,
43,up,Freddy Alca,Bendiciones,53,5,14,,,,
44,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,24,15,,,,
45,-,Fabrizio Pigliucci,Loggerheads,-,45,1,,,,
46,-,Fabrizio Pigliucci,World Reportage (Full),-,41,2,,,,
47,-,Miguel Ríos,Santa Lucía,-,47,1,,,,
48,down,Alvaro De Luna,Levantaremos al sol,27,8,23,,,,
49,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,98,27,5,,,,
50,-,James Hunter,Carina,-,50,1,,,,
51,-,Audiomachine,Rising Dawn,-,51,1,,,,
52,-,Cedar Lane Studio Orchestra,Penny Lane,-,46,1,,,,
53,down,Fabrizio Pigliucci,World Heritage (Full),50,11,114,,,,
54,up,Richard Myhill,Newslive,97,21,23,,,,
55,down,Fleetwood Mac,Big Love,38,37,42,,,,
56,down,Manuel Carrasco,Hay Que Vivir El Momento,30,20,12,,,,
57,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],48,41,53,,,,
58,-,"Daniele Benati, Fabio Di Bari & Enrico Prandi",Cinecittà,-,58,1,,,,
59,up,Luciano Pavarotti,Nessun Dorma!,90,59,2,,,,
60,-,Syd Dale,Clip Clop,-,34,14,,,,
61,-,Robert De Fresnes,Atlantis?,-,61,1,,,,
62,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,17,15,,,,
63,up,Pink Floyd,Money,89,24,45,,,,
64,down,Lizzo,About Damn Time,41,38,10,,,,
65,down,Sangiovanni & Aitana,mariposas,25,5,7,,,,
66,-,Adolfo Viguera Lopez De Murillas,Inspiration,-,66,1,,,,
67,-,The Districts,White Devil,-,67,1,,,,
68,up,The Kid LAROI & Justin Bieber,Stay,81,8,55,,,,
69,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Gloria, Gloria (Spain): Spain [Himno Nacional Espanol (Spanish National Anthem), ""Gloria, Gloria…""]",-,18,7,,,,
70,-,Kraftwerk,The Robots (Remastered),-,26,9,,,,
71,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),63,51,15,,,,
72,-,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),-,3,7,,,,
73,down,Elton John & Britney Spears,Hold Me Closer,33,29,2,,,,
74,-,Hans Zimmer,"You're So Cool [From ""True Romance""] [Live]",-,74,1,,,,
75,down,Chanel,SloMo,59,32,9,,,,
76,-,La Pegatina,Sonqueson,-,36,3,,,,
77,down,Ed Sheeran,I See Fire,44,34,2,,,,
78,down,OneRepublic,I Ain't Worried,47,19,3,,,,
79,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,-,17,20,,,,
80,-,Bobby Cole,Cool Chilled Electro Music,-,80,1,,,,
81,-,Revólver,El Roce de Tu Piel,-,81,1,,,,
82,-,"Bill Baylis, David Hewson & Johnny Pearson",Global Report,-,82,1,,,,
83,down,T. Rex,Get It On,21,12,6,,,,
84,-,Here Comes The Sun,Here Comes the Sun,-,17,26,,,,
85,down,Aitana & Nicki Nicole,Formentera,52,7,37,,,,
86,-,Antonio Machín,Hay Que Vivir el Momento,-,86,1,,,,
87,-,Thomas Newman,Define Dancing,-,41,53,,,,
88,-,Nicky Youre & Dazy,Sunroof,-,11,1,,,,
89,-,Amy Winehouse,Rehab,-,47,16,,,,
90,-,Camilo,Pegao,-,20,15,,,,
91,down,Hillary Thaddeus,Kokomo,67,12,83,,,,
92,-,Paraje,Animalaction (Macho Mix),-,32,9,,,,
93,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,34,12,,,,
94,-,Larry Hall,Coverage You Can Count On,-,28,55,,,,
95,-,Voca People,UEFA Champions League Anthem,-,95,1,,,,
96,-,Ray Conniff and His Orchestra & Chorus,Lady of Spain,-,12,13,,,,
97,-,Maná,De Pies a Cabeza,-,20,6,,,,
98,-,Rodrigo Amarante,Tuyo,-,32,42,,,,
99,-,The Gafapasta,Los ponedores,-,28,6,,,,
100,down,Toygar Işıklı,Hayat Gibi,82,26,34,,,,
