Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,28,,,,
2,-,Mark alberts,Too Young to Love,-,2,1,,,,
3,-,The Monkees,I'm a Believer,-,1,1,,,,
4,up,"Mark Allaway, Jeffrey Lardner & Martin Wheatley",Tantalising Tango,7,4,2,,,,
5,up,アヴィーチー,Wake Me Up,6,2,18,,,,
6,up,Charles Trenet,La mer (Remasterisé en 2017),16,6,2,,,,
7,down,Fine Young Cannibals,She Drives Me Crazy,5,1,10,,,,
8,up,Ennio Morricone,L'estasi dell'oro,14,3,2,,,,
9,down,アヴィーチー,Hey Brother,3,2,18,,,,
10,-,The Monkees,I'm a Believer,-,1,1,,,,
11,up,Inspired Music,Hopeful Road,19,3,109,,,,
12,down,David Ohana,Good Mood Ukulele,2,1,67,,,,
13,up,Huecco,El Partidazo (COPE),28,1,121,,,,
14,down,The Rolling Stones,Don't Stop,10,3,31,,,,
15,up,Aitana & Nicki Nicole,Formentera,20,7,10,,,,
16,down,Peter Jeremias,Real Apps,8,1,79,,,,
17,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),30,14,81,,,,
18,down,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),9,2,10,,,,
19,up,José Nieto,Sevilla Mundial,47,3,93,,,,
20,up,Paul Bonneau,Vaudeville,31,3,112,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,22,8,31,,,,
22,down,Sebastián Yatra,Tacones Rojos,21,9,11,,,,
23,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],59,23,17,,,,
24,-,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,-,24,1,,,,
25,-,Maná & Nicky Jam,De Pies a Cabeza (Saga Remix),-,14,1,,,,
26,-,PRS Synthsis,I Feel the Sun,-,26,1,,,,
27,-,WAVE,Heartbeat (feat. Gustavo Bertoni) [created with Kia move.ment],-,12,1,,,,
28,down,Ed Sheeran,Shivers,26,13,22,,,,
29,up,Spandau Ballet,True,32,1,7,,,,
30,down,Ana Mena,Música Ligera,11,6,10,,,,
31,down,Warner/Chappell Productions,Big Sky,4,3,97,,,,
32,down,Rauw Alejandro,Todo De Ti,15,2,39,,,,
33,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,24,13,,,,
34,up,zzoilo & Aitana,Mon Amour (Remix),40,7,26,,,,
35,-,Dua Lipa,Levitating,-,12,40,74,2020-04-05,74,2020-04-05
36,up,Thierry Caroubi,"Skippety Skip, Pt. 2",36,11,49,,,,
37,-,Spiritu (986),Malela (Remasterizado),-,20,1,,,,
38,up,Hillary Thaddeus,Kokomo,55,12,64,,,,
39,down,Adele,Easy On Me,17,6,21,,,,
40,down,Pantyraid,Upset,18,4,111,,,,
41,down,Hoel & Albrigtsen,She Drives Me Crazy,23,13,6,,,,
42,down,Manuel Carrasco,FUE,34,23,4,,,,
43,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,50,15,34,,,,
44,-,M83,Oblivion (feat. Susanne Sundfør),-,44,1,,,,
45,up,Måneskin,Beggin,57,7,30,,,,
46,up,Warner/Chappell Productions,News Flash,64,3,95,,,,
47,up,ADYA,Funiculi Funicula,56,19,20,,,,
48,down,Norrbilar,Norrbilar,12,1,72,,,,
49,up,Rob Simonsen,Rat Pack Robbery,71,27,40,,,,
50,up,Nicola Piovani,La vita e' bella,63,4,2,,,,
51,-,Alexandre Desplat,Welcome To Suburbicon,-,51,9,,,,
52,down,Vicente Amigo,Amoralí (with Potito),35,18,90,,,,
53,down,Camila Cabello,Don't Go Yet,45,8,29,,,,
54,up,Fleetwood Mac,Big Love,79,37,23,,,,
55,down,Toygar Işıklı,Hayat Gibi,39,26,23,,,,
56,down,Terry Devine-King & Adam Drake,Keen as Mustard,41,5,2,,,,
57,-,Vichenzo Orru,Padoue,-,35,10,,,,
58,down,Adele,Oh My God,53,25,7,,,,
59,-,"Bill Baylis, David Hewson & Johnny Pearson",Political Report,-,59,1,,,,
60,down,Sebastian Arno Sprenger,The Little Giant,27,1,123,,,,
61,down,"Orquesta Sinfonica De Barcelona, Rafael Ferrer & Manuel Cubedo",Concierto de Aranjuez: Adagio,38,38,2,,,,
62,-,"Jeremy Godfrey, Ian Wish & Paul Plant",Tromso,-,62,1,,,,
63,down,Anthony Young,Bright Heart,54,42,4,,,,
64,-,José Nieto,Expo 92,-,64,1,,,,
65,up,Ed Sheeran,Bad Habits,70,7,37,,,,
66,-,Rigoberta Bandini,Ay Mamá,-,21,2,,,,
67,-,Pink Floyd,Money,-,24,26,,,,
68,-,Dani Fernández,Dile a los demás,-,20,4,,,,
69,-,Henry Jackman,Microbots,-,20,66,,,,
70,down,The Quantum,Netocracy,60,60,2,,,,
71,down,Kristian Sonderlund,Wood and Steel,69,23,41,,,,
72,-,Richard Berry,Louie Louie,-,72,1,,,,
73,-,Vinicius de Moraes,Tomara (feat. Maria Creuza & Toquinho) [Live],-,73,1,,,,
74,-,The Weeknd,Blinding Lights,-,2,84,94,2019-12-01,1,2020-03-01
75,up,Glass Animals,Heat Waves,75,21,10,75,2021-02-28,71,2021-03-07
76,down,David Lowe,Morning News,49,23,66,,,,
77,up,The Sherlocks,Will You Be There?,84,37,20,,,,
78,-,Tenth Dimension,A New Found Hope,-,13,3,,,,
79,down,Aaron Wheeler,Final Score,51,51,5,,,,
80,down,Lord Submissive,Joke,43,25,9,,,,
81,up,Marlon,De Perreo,85,81,2,,,,
82,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,24,55,,,,
83,-,Flameable,Anything Can Happen,-,33,5,,,,
84,-,Dimitri Tiomkin,Giant Main Theme,-,84,1,,,,
85,down,VideoHelper,Life of the Game,13,4,30,,,,
86,down,"Imagine Dragons, JID & League of Legends",Enemy,68,48,6,,,,
87,-,Olivia Rodrigo,good 4 u,-,34,24,,,,
88,-,Warner/Chappell Productions,Energy News Break,-,88,1,,,,
89,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,73,1,,,,
90,-,Alvaro De Luna,Juramento eterno de sal,-,5,34,,,,
91,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,-,37,14,,,,
92,-,Berlin Philharmonic & Rafael Kubelik,"Symphony No. 7 in D Minor, Op. 70: III. Scherzo (Vivace)",-,92,1,,,,
93,-,Geoff Zanelli,Life Goes On,-,46,62,,,,
94,up,Sniff 'n' the Tears,Driver's Seat,94,31,26,,,,
95,-,Terry Devine-King,City Decay,-,95,1,,,,
96,-,101 Strings Orchestra,Domingo en Sevilla,-,30,1,,,,
97,-,"Haley Bennett, Bryce Dessner, Aaron Dessner, Víkingur Ólafsson & London Contemporary Orchestra",Someone To Say (Single Version / From ''Cyrano'' Soundtrack),-,97,1,,,,
98,-,George Thorogood & The Destroyers,Bad To the Bone,-,98,1,,,,
99,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,7,40,68,2020-11-15,68,2020-11-15
100,-,Lee Towers,I Can See Clearly Now,-,59,5,,,,
