Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisco Becker & Christophe Deschamps,Nice Work,3,1,3,,,,
2,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,2,1,41,,,,
3,up,Dua Lipa,Houdini,22,2,16,,,,
4,up,David Otero,Estrellas y Fantasmas,35,4,4,,,,
5,up,Sia,Gimme Love,23,3,24,,,,
6,up,Ana Mena,Madrid City,6,1,25,,,,
7,up,Benson Boone,Beautiful Things,16,2,4,,,,
8,up,Feid & ATL Jacob,LUNA,14,4,6,,,,
9,down,Spandau Ballet,True,4,1,84,,,,
10,down,Freddy Alca,Bendiciones,7,5,79,,,,
11,up,Artista Desconocido (UY),Solo,18,11,2,,,,
12,up,Jamie Lancaster,True,50,5,17,,,,
13,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",83,13,10,,,,
14,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),36,1,49,,,,
15,up,Inspired,Trail Blazer,46,11,31,,,,
16,down,The Rolling Stones,Don't Stop,5,3,125,,,,
17,up,Dani Fernández,Todo cambia,19,7,10,,,,
18,-,Willow Sellers & Karina Byrne,How We Roll,-,18,2,,,,
19,up,Manuel Carrasco & Camilo,Salitre,20,3,15,,,,
20,up,Rauw Alejandro & Bizarrap,BABY HELLO,37,9,34,,,,
21,down,The Rolling Stones,Angry,8,3,23,,,,
22,up,Teddy Swims,Lose Control,25,7,7,,,,
23,-,The Solsonics,Montuno Funk,-,22,6,,,,
24,-,The Hazelnuts,Tempted,-,24,14,,,,
25,up,DePol,De fiesta,40,5,20,,,,
26,down,Kygo & Ava Max,Whatever,13,3,5,,,,
27,up,Quevedo,Columbia,51,3,34,,,,
28,-,Richard Myhill,Newslive,-,21,46,,,,
29,down,Nicola Piovani,La vita e' bella,12,4,103,,,,
30,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,38,2,30,,,,
31,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,18,10,,,,
32,up,Gianluca Podio,Bomarzo,55,32,20,,,,
33,-,Maluma,COCO LOCO,-,8,38,,,,
34,-,Norrbilar,Norrbilar,-,1,138,,,,
35,up,Ozuna,Eva Longoria (feat. Davido),47,10,32,,,,
36,-,Harry Styles,As It Was,-,1,89,,,,
37,up,Emilia,La_Original.mp3,39,7,11,,,,
38,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,99,4,39,,,,
39,up,Redbone,Come and Get Your Love,49,5,33,,,,
40,up,Sebastian Arno Sprenger,The Little Giant,56,1,209,,,,
41,up,Taylor Swift,Cruel Summer,65,2,34,,,,
42,up,Vicco & Abraham Mateo,tequiero,52,10,11,,,,
43,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,28,13,24,,,,
44,-,Heldom,Myrkr,-,7,18,,,,
45,down,"Raphael Lake, Daniel Murphy & Mark Greenwood",In Paradise,43,43,3,,,,
46,-,ESENCIA FLAMENCA,Vida,-,46,1,,,,
47,down,New Order,True Faith (The Morning Sun Extended Remix),27,4,57,,,,
48,-,Joan Manuel Serrat,La Saeta,-,13,5,,,,
49,up,José Nieto,Sevilla Mundial,59,3,162,,,,
50,down,Abraham Mateo,Maníaca,30,8,37,,,,
51,-,Tfresh David,Tate McRae Greedy,-,35,6,,,,
52,down,TRUE,Letter (Short Size),17,8,37,,,,
53,-,Phil Lynott,Old Town,-,53,3,,,,
54,-,India Martínez,La Saeta,-,50,2,,,,
55,-,Pretenders,Don't Get Me Wrong,-,44,62,,,,
56,-,Shania Twain,Man! I Feel Like a Woman!,-,20,5,,,,
57,-,Dani Fernández,Dile a los demás,-,20,38,,,,
58,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,32,1,39,,,,
59,-,Roy Kowalski,Super Tuesday,-,59,2,,,,
60,-,Amaral,El Universo Sobre Mi,-,14,4,,,,
61,-,Calvin Harris,My Way,-,29,44,,,,
62,-,John Rowcroft & Christopher Salt,Haunted Happenings,-,62,1,,,,
63,-,Matthew Goodman & Matthew Bento,Made It,-,16,1,,,,
64,up,Paul Bonneau,Vaudeville,79,3,194,,,,
65,-,Camilo Sesto,Getsemani (Oracion del Huerto),-,65,1,,,,
66,-,Alex Ubago,¿Que Pides Tu?,-,66,1,,,,
67,down,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Trash Talkin,9,9,12,,,,
68,-,Sheryl Crow,I Want You Back (For Michael With Love) [Bonus Track],-,68,1,,,,
69,-,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",-,69,3,,,,
70,-,Pablo López,Mira Cómo Bailan,-,16,3,,,,
71,-,Hugo Gautier,A Job Well Done,-,52,7,,,,
72,down,Huecco,El Partidazo (COPE),34,1,227,,,,
73,-,Repository & Juliette Jones,Trustfall,-,36,2,,,,
74,-,"Sarah Brightman, Paul Miles-Kingston, Choir of Winchester Cathedral, English Chamber Orchestra, James Lancelot & Lorin Maazel",Requiem: VII. Pie Jesu,-,74,1,,,,
75,-,Cómplices,Es Por Ti,-,40,2,,,,
76,-,Steve Winwood,Valerie,-,76,2,,,,
77,-,Maldita Nerea,El Secreto de las Tortugas,-,58,2,,,,
78,-,Bob Bradley & Thomas Balmforth,Eternal Horizon,-,78,1,,,,
79,-,John Powell,Wild Ride,-,44,6,,,,
80,-,Enrique Iglesias,Lluvia Cae,-,80,1,,,,
81,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,81,1,,,,
82,-,Shakira,Puntería (Vinyl Version),-,82,1,,,,
83,up,Tate McRae,greedy,89,9,23,,,,
84,-,Rocío Jurado,Solita en Mi Balcón (Tangos),-,84,1,,,,
85,-,David Rivas Domínguez & Unión Musical de Pozuelo,Esta Es Mi Sangre,-,85,1,,,,
86,-,Bombai,Yo Soy Libre,-,32,5,,,,
87,-,Shakin' Stevens,You Drive Me Crazy,-,87,1,,,,
88,-,El Barrio,Pa' Madrid,-,82,2,,,,
89,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,37,10,,,,
90,up,Vistas,Retrospect,96,18,50,,,,
91,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,91,1,,,,
92,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Crucifixion,-,25,3,,,,
93,-,Marco Frisina,Anima Christi,-,93,1,,,,
94,-,DELLAFUENTE & Morad,Manos Rotas,-,94,1,,,,
95,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,95,1,,,,
96,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,32,,,,
97,-,Elton John,Sad Songs (Say So Much),-,97,1,,,,
98,down,Manuel Turizo & Yandel,Mamasota,70,32,5,,,,
99,-,Sergio Dalma,Sonríe porque estás en la foto,-,67,3,,,,
100,-,Brock Berrigan,Hotwire,-,100,1,,,,
