Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,97,,,,
2,up,Mark Batey,Gavrilo,4,1,11,,,,
3,up,Werner Tautz,Off Broadway,5,1,3,,,,
4,down,Barrie Gledden & Chris Norton,Dust,3,2,4,,,,
5,up,Ziv Grinberg,I Don't Get the Lesson,22,4,5,,,,
6,up,Warner/Chappell Productions,Big Sky,11,3,124,,,,
7,-,Lux-Inspira,Having Fun,-,1,3,,,,
8,up,VideoHelper,Life of the Game,10,4,61,,,,
9,up,José Nieto,Sevilla Mundial,35,3,120,,,,
10,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",2,1,8,,,,
11,down,アヴィーチー,Hey Brother,8,2,50,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,2,15,,,,
13,up,Huecco,El Partidazo (COPE),16,1,152,,,,
14,down,Sangiovanni & Aitana,mariposas,13,5,11,,,,
15,up,ROSALÍA,DESPECHÁ,25,7,12,,,,
16,up,Manuel Turizo,La Bachata,23,3,14,,,,
17,down,アヴィーチー,Wake Me Up,14,2,50,,,,
18,down,Ana Mena & Belinda,LAS 12,12,4,17,,,,
19,up,Warner/Chappell Productions,News Flash,29,3,116,,,,
20,-,PRS SoufGod & PRS Rell,Sleepy,-,6,18,,,,
21,down,Pol 3.14,El Viaje Comienza Aquí,7,1,23,,,,
22,down,Harry Styles,As It Was,19,1,28,,,,
23,down,The Rolling Stones,Don't Stop,20,3,60,,,,
24,-,Bacilos,Pasos de Gigantes,-,24,1,,,,
25,down,Shakira & Rauw Alejandro,Te Felicito,18,3,25,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,6,36,,,,
27,up,Anitta,Envolver,93,23,4,,,,
28,up,Manuel Carrasco,Hay Que Vivir El Momento,32,20,17,,,,
29,up,Abraham Mateo & Ana Mena,Quiero Decirte,53,4,19,,,,
30,down,Paul Bonneau,Vaudeville,28,3,143,,,,
31,up,David Ohana,Good Mood Ukulele,49,1,72,,,,
32,down,Sebastian Arno Sprenger,The Little Giant,31,1,152,,,,
33,down,Zahara,Guerra y Paz (feat. Santi Balmes),30,6,3,,,,
34,down,Harry Styles,Late Night Talking,26,26,4,,,,
35,-,Ozuna,Monotonía,-,35,1,,,,
36,-,WAVE,Heartbeat (feat. Gustavo Bertoni) [created with Kia move.ment],-,12,4,,,,
37,-,Sebastien Gulluni,Beautiful Cells,-,6,37,,,,
38,-,Javier Bardem & Shawn Mendes,Take A Look At Us Now,-,38,1,,,,
39,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,55,12,80,,,,
40,up,Brian Bennett,The News,78,34,33,,,,
41,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,6,32,,,,
42,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),52,14,106,,,,
43,-,Henry Mancini and His Orchestra,Party Poop,-,16,116,,,,
44,up,Thierry Caroubi,"Skippety Skip, Pt. 2",63,11,77,,,,
45,-,Toygar Işıklı,Hayat Gibi,-,26,36,,,,
46,down,Ana Mena,Música Ligera,37,6,40,,,,
47,up,Fabrizio Pigliucci,Infoline,47,26,9,,,,
48,up,Tiago pzk & Myke Towers,Traductor,87,17,2,,,,
49,down,Nicola Piovani,La vita e' bella,43,4,30,,,,
50,up,Vicente Amigo,Amoralí (with Potito),62,18,113,,,,
51,-,Justin Quiles,Colorín Colorado,-,51,6,,,,
52,-,Bigger Story Music,On a Molecular Level,-,52,1,,,,
53,down,Alvaro De Luna,Levantaremos al sol,34,8,28,,,,
54,up,ADYA,Funiculi Funicula,57,19,34,,,,
55,up,Maluma,Junio,72,46,2,,,,
56,-,Hillary Thaddeus,Kokomo,-,12,84,,,,
57,-,Adolfo Viguera Lopez De Murillas,Tandem,-,17,8,,,,
58,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,50,10,16,,,,
59,down,Elton John & Britney Spears,Hold Me Closer,41,29,7,,,,
60,down,KAROL G,PROVENZA,33,15,15,,,,
61,-,Great News From 1989,Chicago Style,-,15,8,,,,
62,-,Theodore Shapiro,Vespa Chase,-,39,48,,,,
63,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,70,1,53,,,,
64,-,Michael Giacchino,Up With Titles,-,10,3,,,,
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),48,9,5,,,,
66,-,Nostalgia Big Band Ensemble,Uptown Jump,-,66,1,,,,
67,down,OneRepublic,I Ain't Worried,27,19,8,,,,
68,up,Fine Young Cannibals,She Drives Me Crazy,80,1,31,,,,
69,down,Spiritu (986),Malela (Remasterizado),36,20,12,,,,
70,-,APM Music,"Theme from ""S.W.A.T.""",-,34,17,,,,
71,down,"Aitana, Emilia & Ptazeta",Quieres,54,11,11,,,,
72,-,Francisco Germain Becker,Elevator Time,-,63,1,,,,
73,-,Katy Perry,Firework,-,73,1,,,,
74,down,Pablo Cervantes,"Tiovivo C. 1950, Main Theme",56,26,13,,,,
75,-,Los Gnomos,Soy un Gnomo,-,75,2,,,,
76,down,T. Rex,Get It On,75,12,11,,,,
77,-,Genesis,Invisible Touch,-,77,1,,,,
78,down,Carlo Giacco,Empire of Champions,69,26,18,,,,
79,-,Mark Allaway & Jeff Lardner,Midnight Cruise (feat. Alan Berlyn),-,6,1,,,,
80,-,Funambulista,Me Gusta la Vida,-,24,26,,,,
81,-,Inspired Music,Hopeful Road,-,3,126,,,,
82,down,Becky G. & KAROL G,MAMIII,64,19,27,,,,
83,up,David Lowe,Morning News,96,23,89,,,,
84,-,Robert De Fresnes,Atlantis,-,51,4,,,,
85,-,Hades,Es Solo un Sueño,-,78,1,,,,
86,down,Music Beyond,My Inner Child,66,66,2,,,,
87,up,Fabrizio Pigliucci,World Heritage (Full),99,11,117,,,,
88,-,Lukas Graham,Drunk In the Morning,-,88,1,,,,
89,-,Bruce Springsteen,The River,-,89,1,,,,
90,-,The Kid LAROI & Justin Bieber,Stay,-,8,56,,,,
91,-,Dani Fernández,Dile a los demás,-,20,28,,,,
92,down,Musica para Noticias,Notiuno Música Noticias,42,42,3,,,,
93,-,Richard Myhill,Newslive,-,21,26,,,,
94,-,Alan Hawkshaw,Sports Heroes,-,4,45,,,,
95,down,Kylie Minogue,"The Loco-Motion (7"" Mix)",51,51,2,,,,
96,up,Jaymes Young,Infinity,97,37,17,,,,
97,-,Anthony Young,Bright Heart,-,42,12,,,,
98,-,Robert Lewis,Bouncing Marbles,-,2,43,,,,
99,-,Adele,Easy On Me,-,6,35,,,,
100,-,Vistas,Retrospect,-,18,13,,,,
