Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,2,1,40,,,,
2,-,Alan Menken,Enchanted Suite,-,2,1,,,,
3,up,Lewis Capaldi,Before You Go,6,3,23,45,2019-11-24,10,2020-08-30
4,up,Huecco,El Partidazo (COPE),9,1,39,,,,
5,up,OPB,Maldita Competencia,16,5,10,,,,
6,up,Robert Lewis,Bouncing Marbles,50,2,7,,,,
7,up,The Weeknd,Blinding Lights,7,2,31,94,2019-12-01,1,2020-03-01
8,up,Dua Lipa,Physical,11,6,20,48,2020-02-02,15,2020-04-12
9,down,Warner/Chappell Productions,News Flash,4,3,31,,,,
10,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,10,1,,,,
11,down,Randy Edelman,A Perfect Wedding Day,8,5,32,,,,
12,up,Ava Max,Kings & Queens,25,9,6,80,2020-03-15,37,2020-09-27
13,up,Beret,Sueño (con Pablo Alborán),24,13,12,,,,
14,up,Benito Moreno,"Ra, Ra, Ra",23,2,37,,,,
15,-,Roger Dexter & Jeff Knowler,Never Give Up,-,15,1,,,,
16,-,Rueda,Champions League Anthem,-,16,1,,,,
17,up,Jarabe de Palo,Eso Que Tú Me Das,39,1,3,,,,
18,down,Leiva,Como Si Fueras a Morir Mañana,12,12,13,,,,
19,down,David Otero & Taburete,Una Foto en Blanco y Negro,13,4,26,,,,
20,up,Henry Jackman,Upgrades,26,16,7,,,,
21,up,Topic,Breaking Me (feat. A7S),29,15,9,94,2020-03-01,8,2020-08-16
22,down,KAROL G & Nicki Minaj,Tusa,14,7,32,29,2019-11-17,5,2020-02-02
23,up,Warner/Chappell Productions,Big Sky,47,3,26,,,,
24,down,Doja Cat,Say So,5,5,15,100,2020-02-02,6,2020-05-03
25,down,Los Zigarros,Desde Que Ya No Eres Mía,10,10,4,,,,
26,down,Sidecars,Mundo imperfecto,22,14,10,,,,
27,up,Deep East Music,Pose Point Click,54,17,14,,,,
28,down,Soundpower,Inspiring,17,2,13,,,,
29,down,Paul Bonneau,Vaudeville,20,3,36,,,,
30,down,surf mesa,Ily,18,18,6,63,2020-04-19,18,2020-07-12
31,up,J Balvin,Rojo,46,24,11,36,2020-03-08,35,2020-03-29
32,down,Aitana & Reik,Enemigos,19,10,10,,,,
33,down,David Ohana,Good Mood Ukulele,31,1,27,,,,
34,-,Alan Hawkshaw,Sports Heroes,-,4,8,,,,
35,up,Pantyraid,Upset,37,4,38,,,,
36,-,Norrbilar,Norrbilar,-,1,22,,,,
37,down,Estopa,Fuego,3,3,22,,,,
38,down,Deep East Music,So Soaked,1,1,34,,,,
39,down,Henry Mancini and His Orchestra,Party Poop,36,16,31,,,,
40,up,Courteeners,Cavorting,61,40,17,,,,
41,up,The Weeknd,In Your Eyes,100,8,3,41,2020-03-22,12,2020-03-29
42,up,Fred De Palma & Ana Mena,Se iluminaba,49,26,24,,,,
43,down,Dua Lipa,Don't Start Now,21,7,37,19,2019-11-03,3,2020-01-05
44,-,Rozalén,Aves Enjauladas,-,44,1,,,,
45,down,Camilo,Favorito,30,23,10,32,2020-04-19,18,2020-04-26
46,up,Robin Schulz,In Your Eyes (feat. Alida),52,23,14,95,2020-03-08,54,2020-04-05
47,down,Inspired Music,Hopeful Road,27,3,30,,,,
48,down,Dua Lipa,Break My Heart,35,14,3,97,2020-03-29,5,2020-06-28
49,down,Lady Gaga & Ariana Grande,Rain On Me,44,40,8,75,2020-05-24,1,2020-05-31
50,-,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],-,24,28,,,,
51,down,Dani Fernández,Bailemos,32,30,18,,,,
52,-,IZAL,Qué Bien,-,52,1,,,,
53,-,Taylor Swift,You Need To Calm Down,-,6,27,44,2019-10-06,44,2019-10-06
54,up,Amaral,Ruido,81,5,13,,,,
55,up,Dani Martín & Juanes,Los Huesos,93,51,6,,,,
56,down,Lera Gehner,Dance Dog Dance,33,33,4,,,,
57,down,Dvicio,Capítulos,51,44,5,,,,
58,up,Antonio Orozco,Hoy,84,45,9,,,,
59,-,The Love Unlimited Orchestra,Bayou,-,59,1,,,,
60,-,Queen,Bohemian Rhapsody,-,33,1,,,,
61,-,Neil Young,Rockin' in the Free World,-,53,2,,,,
62,-,Geoff Zanelli,Life Goes On,-,46,20,,,,
63,up,Nea,Some Say,76,15,21,84,2020-03-01,84,2020-03-01
64,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,80,24,3,,,,
65,up,Sinsinati,Cuando Éramos Dos,67,30,9,,,,
66,down,Warner/Chappell Productions,Election Runners,41,29,23,,,,
67,down,Maroon 5,Memories,59,1,40,36,2019-10-06,2,2019-11-17
68,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),60,34,2,36,2020-06-21,2,2020-08-09
69,-,The Vaccines,If You Wanna,-,55,7,,,,
70,-,Supertramp,School,-,70,1,,,,
71,-,Fabrizio Pigliucci,Developing World (Full),-,34,1,,,,
72,-,Post Malone,Circles,-,4,39,2,2019-10-06,2,2019-10-06
73,up,Estopa,Corazón Sin Salida,78,39,8,,,,
74,-,Nil Moliner,Mi Religión,-,15,1,,,,
75,up,David Bisbal,Si Tú La Quieres,98,75,4,,,,
76,up,IGOR,Invitation,87,24,10,,,,
77,-,Rozalén,Este Tren,-,47,3,,,,
78,-,Harry Styles,Watermelon Sugar,-,13,1,85,2019-11-17,2,2020-08-23
79,down,Booker T. & The M.G.'s,Time Is Tight,73,13,25,,,,
80,-,Derek Fiechter,Japanese Lanterns,-,80,1,,,,
81,down,Cardenales del Exito,Viejos No Más,53,20,5,,,,
82,-,Berlin Philharmonic & Karl Böhm,"Also Sprach Zarathustra, Op. 30: I. Einleitung. Oder Sonnenaufgang",-,46,1,,,,
83,-,Manuel Carrasco,Dispara Lentamente,-,64,7,,,,
84,up,Thomas Newman,Define Dancing,99,41,22,,,,
85,down,Fabrizio Pigliucci,World Heritage (Full),65,11,18,,,,
86,down,Pablo López,Mariposa,71,24,13,,,,
87,-,Antonio Orozco,Hoy Será,-,50,1,,,,
88,down,David Bisbal & Aitana,Si Tú la Quieres,42,40,7,,,,
89,down,Warner/Chappell Productions,Inside News,38,12,20,,,,
90,-,Sidonie,Hiroshima Mi Amor,-,90,1,,,,
91,down,Planeta Urbano,Rompe el Sonido,68,14,4,,,,
92,-,Miki Núñez,Me Vale,-,66,2,,,,
93,-,Vicente Amigo,Poeta en el Mar,-,43,2,,,,
94,-,John Williams,Hedwig's Theme,-,94,2,,,,
95,-,Ava Max,Sweet but Psycho,-,28,3,77,2019-10-06,77,2019-10-06
96,down,Academia de Música Chillout,Buen Rollo,74,21,2,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,57,3,74,2020-04-19,18,2020-08-09
98,down,Paul Taylor,Deadly Serious,64,26,9,,,,
99,-,Efecto Pasillo,Similares (feat. Sinsinati),-,91,1,,,,
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,40,6,,,,
