Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Russian Red,I Want to Break Free,1,1,3,,,,
2,up,Norrbilar,Norrbilar,2,1,19,,,,
3,up,The Weeknd,Blinding Lights,3,2,27,94,2019-12-01,1,2020-03-01
4,up,Post Malone,Circles,7,4,36,2,2019-10-06,2,2019-10-06
5,up,Sebastian Arno Sprenger,The Little Giant,5,1,36,,,,
6,up,Randy Edelman,A Perfect Wedding Day,11,5,28,,,,
7,up,Dua Lipa,Physical,14,6,16,48,2020-02-02,15,2020-04-12
8,up,Deep East Music,So Soaked,8,1,30,,,,
9,up,Benito Moreno,"Ra, Ra, Ra",19,2,33,,,,
10,up,Aitana & Reik,Enemigos,13,10,6,,,,
11,down,Warner/Chappell Productions,Big Sky,4,3,24,,,,
12,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,9,1,14,,,,
13,down,Huecco,El Partidazo (COPE),6,1,35,,,,
14,down,Lewis Capaldi,Before You Go,10,3,19,45,2019-11-24,10,2020-08-30
15,up,Soundpower,Inspiring,18,2,9,,,,
16,up,Doja Cat,Say So,17,5,11,100,2020-02-02,6,2020-05-03
17,up,David Otero & Taburete,Una Foto en Blanco y Negro,25,4,22,,,,
18,up,surf mesa,Ily,27,18,2,63,2020-04-19,18,2020-07-12
19,up,Inspired Music,Hopeful Road,23,3,26,,,,
20,up,KAROL G & Nicki Minaj,Tusa,21,7,28,29,2019-11-17,5,2020-02-02
21,down,Nea,Some Say,15,15,17,84,2020-03-01,84,2020-03-01
22,down,101 Strings Orchestra,Domingo en Seville,20,2,30,,,,
23,up,Camilo,Favorito,42,23,6,32,2020-04-19,18,2020-04-26
24,up,J Balvin,Rojo,38,24,7,36,2020-03-08,35,2020-03-29
25,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),49,14,23,,,,
26,-,Tom Hillock & Nicolas Boscovic,Cherry Tree,-,26,2,,,,
27,up,Topic,Breaking Me (feat. A7S),37,15,5,94,2020-03-01,8,2020-08-16
28,up,Pablo López,Mariposa,36,24,9,,,,
29,-,Calvin Harris,My Way,-,29,6,,,,
30,down,Paul Bonneau,Vaudeville,29,3,32,,,,
31,up,OPB,Maldita Competencia,45,5,6,,,,
32,up,Beret,Sueño (con Pablo Alborán),41,13,8,,,,
33,-,エンニオ・モリコーネ,Cinema Paradiso,-,33,1,,,,
34,up,Taylor Swift,You Need To Calm Down,56,6,25,44,2019-10-06,44,2019-10-06
35,down,Cafe Caravan,Marie's Blues,28,12,4,,,,
36,up,Paul Taylor,Deadly Serious,39,26,5,,,,
37,up,Leiva,Como Si Fueras a Morir Mañana,44,12,9,,,,
38,up,Mark Isham,The Wild Ride,95,24,20,,,,
39,up,Estopa,Corazón Sin Salida,81,39,4,,,,
40,-,Ennio Morricone,On Earth As It Is In Heaven,-,40,1,,,,
41,down,Pantyraid,Upset,24,4,34,,,,
42,down,Maroon 5,Memories,35,1,36,36,2019-10-06,2,2019-11-17
43,up,Henry Mancini and His Orchestra,Party Poop,76,16,27,,,,
44,down,Fred De Palma & Ana Mena,Se iluminaba,31,26,20,,,,
45,up,Harry Styles,Adore You,47,12,25,24,2019-12-08,6,2020-04-19
46,-,Deluxe,Daniel (feat. Youthstar),-,44,4,,,,
47,up,Lady Gaga & Ariana Grande,Rain On Me,52,40,4,75,2020-05-24,1,2020-05-31
48,down,Dua Lipa,Don't Start Now,16,7,33,19,2019-11-03,3,2020-01-05
49,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,49,5,,,,
50,up,Ava Max,Kings & Queens,65,9,2,80,2020-03-15,37,2020-09-27
51,up,Warner/Chappell Productions,Inside News,58,12,16,,,,
52,-,Café Quijano,La Lola,-,52,1,,,,
53,-,Rozalén,Este Tren,-,47,1,,,,
54,up,Sidecars,Mundo imperfecto,54,14,6,,,,
55,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),80,36,23,,,,
56,down,Rodrigo Amarante,Tuyo,46,32,13,,,,
57,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,18,4,,,,
58,-,Estopa,Fuego,-,3,19,,,,
59,down,IGOR,Invitation,50,24,6,,,,
60,-,Extreme,More Than Words,-,52,8,,,,
61,-,Triple3,Rap Mundial (España),-,61,1,,,,
62,-,Booker T. & The M.G.'s,Time Is Tight,-,13,21,,,,
63,-,Vanesa Martín,Caída libre,-,12,28,,,,
64,up,Edurne,Tal Vez,83,64,3,,,,
65,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],79,24,25,,,,
66,-,Campagna,Away We Go,-,63,1,,,,
67,up,Robin Schulz,In Your Eyes (feat. Alida),75,23,10,95,2020-03-08,54,2020-04-05
68,-,Dvicio,Capítulos,-,44,1,,,,
69,down,Amaral,Ruido,68,5,9,,,,
70,down,Henry Jackman,Microbots,63,20,8,,,,
71,-,Alan Hawkshaw,Young Contenders,-,38,1,,,,
72,down,David Bisbal & Aitana,Si Tú la Quieres,69,40,3,,,,
73,down,Pedro Infante,De Pies a Cabeza,43,6,9,,,,
74,up,Deep East Music,Pose Point Click,86,17,10,,,,
75,down,Jonas Brothers,Only Human,62,2,35,42,2019-10-06,27,2019-11-03
76,-,Dani Martín & Juanes,Los Huesos,-,51,3,,,,
77,-,Los Zigarros,Desde Que Ya No Eres Mía,-,10,1,,,,
78,up,Fabrizio Pigliucci,World Heritage (Full),84,12,14,,,,
79,-,Thoriniq,Pain of My Existence (Reprise),-,79,1,,,,
80,down,Mabel,Don't Call Me Up,51,1,30,95,2019-10-13,95,2019-10-13
81,down,Camila Cabello,Havana (feat. Young Thug),59,59,2,,,,
82,-,Reve Kalell,Genesis,-,82,1,,,,
83,down,Warner/Chappell Productions,Election Runners,66,29,19,,,,
84,-,Research Material,I'll Be True to You,-,59,10,,,,
85,-,Sinsinati,Cuando Éramos Dos,-,30,5,,,,
86,up,Manuel Carrasco,Dispara Lentamente,97,64,6,,,,
87,up,Harry Gregson-Williams,See You Around,91,34,25,,,,
88,-,Geoff Zanelli,Life Goes On,-,46,17,,,,
89,-,Pastora Soler,La soledad,-,89,1,,,,
90,down,BENEE,Supalonely (feat. Gus Dapperton),77,77,2,85,2020-04-19,63,2020-05-24
91,-,Héroes 2020,"Héroes (feat. Jacob Mey, Jacobo Serra, Javiera Mena, La Bien Querida, La Habitación Roja, Mikel Erentxun, Molina Molina, Nunatak, Rayden, Second, Varry Brava, Veintiuno, Shinova, Miss Caffeina, IZAL, Dorian, Ainoa Buitrago, Delaporte, Elefantes & Full)",-,91,1,,,,
92,-,Stephen Donnelly,Texas Twister,-,30,6,,,,
93,-,SaraoMusic,Frescura Mediterránea,-,16,1,,,,
94,down,Fabrizio Pigliucci,World News (Full),55,29,8,,,,
95,-,Cardenales del Exito,Viejos No Más,-,20,1,,,,
96,-,Klayford,Así me gusta a mi,-,96,1,,,,
97,-,Courteeners,Cavorting,-,40,15,,,,
98,down,Vicente Amigo,Amoralí (with Potito),61,18,21,,,,
99,-,Antonio Orozco,Hoy,-,45,7,,,,
100,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,100,1,81,2020-02-09,81,2020-02-09
