Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,19,,,,
2,up,Drapht,Rapunzel,5,2,10,,,,
3,up,The Rolling Stones,Angry,61,3,2,,,,
4,-,Tom Rosenthal,Going To Be Wonderful,-,4,2,,,,
5,down,Spandau Ballet,True,4,1,63,,,,
6,-,Iñigo Quintero,Si No Estás,-,6,1,,,,
7,down,The Rolling Stones,Don't Stop,3,3,104,,,,
8,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,22,4,18,,,,
9,up,Freddy Alca,Bendiciones,14,5,57,,,,
10,up,New Order,True Faith (The Morning Sun Extended Remix),10,4,37,,,,
11,up,TRUE,Letter (Short Size),15,8,27,,,,
12,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,13,1,21,,,,
13,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",25,1,56,,,,
14,down,Marshmello & Manuel Turizo,El Merengue,2,2,32,,,,
15,down,Huecco,El Partidazo (COPE),12,1,205,,,,
16,up,Andrew Swarbrick,Lifted,46,7,3,,,,
17,up,Ozuna,Eva Longoria (feat. Davido),23,10,15,,,,
18,up,DePol,Ibiza,32,10,25,,,,
19,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),86,1,32,,,,
20,up,Miley Cyrus,Flowers,36,1,40,,,,
21,down,Rauw Alejandro & Bizarrap,BABY HELLO,11,9,12,,,,
22,up,Abraham Mateo,Maníaca,31,8,15,,,,
23,up,Quevedo,Columbia,59,3,12,,,,
24,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,29,2,8,,,,
25,up,Feid & Young Miko,Classy 101,51,16,22,,,,
26,down,Fabrizio Pigliucci,World Heritage (Full),18,12,154,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,6,78,,,,
28,down,Taylor Swift,Cruel Summer,6,5,12,,,,
29,down,Ed Sheeran,Eyes Closed,24,8,18,,,,
30,up,Maluma,COCO LOCO,44,8,17,,,,
31,up,Sia,Gimme Love,38,3,2,,,,
32,up,Spandau Ballet,True,48,13,12,,,,
33,down,Andrew Tulloch & Chris Haigh,The Hare in Winter,16,6,2,,,,
34,up,Chanel & Abraham Mateo,Clavaíto,56,3,23,,,,
35,up,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,43,22,7,,,,
36,-,Jorge Drexler,Todo Se Transforma,-,36,1,,,,
37,-,Dua Lipa,Dance The Night,-,10,4,,,,
38,down,DJ Tammy,Myke Towers Lala- (Summer Remix Version 2023),20,20,2,,,,
39,down,Gianluca Podio,Bomarzo,35,32,4,,,,
40,up,Sebastian Arno Sprenger,The Little Giant,81,1,194,,,,
41,up,Ana Mena,Madrid City,45,1,3,,,,
42,down,Vicco,Nochentera,19,1,38,,,,
43,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",75,17,11,,,,
44,-,Jorge Drexler,Tinta y Tiempo,-,44,1,,,,
45,-,Jorge Drexler,Universos paralelos,-,45,1,,,,
46,-,Andrea Pousa,FLUYENDO,-,46,1,,,,
47,-,Lewis Capaldi,Wish You The Best,-,23,6,,,,
48,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,13,2,,,,
49,down,Norrbilar,Norrbilar,9,1,126,,,,
50,-,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),-,50,1,,,,
51,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",40,11,5,,,,
52,down,Nicola Piovani,La vita e' bella,39,4,83,,,,
53,up,Luke Combs,Fast Car,53,21,12,,,,
54,up,Tate McRae,greedy,72,9,2,,,,
55,-,Franco Battiato,Centro De Gravedad (Spanish Version / Remastered),-,55,2,,,,
56,-,Tiësto & KAROL G,Don't Be Shy,-,20,10,,,,
57,up,Inspired,Trail Blazer,63,11,24,,,,
58,-,Sound Ideas,"Lisbon, Portugal, Small Group of Children Playing Outdoors, Trails off Quickly",-,58,1,,,,
59,up,P!nk,TRUSTFALL,79,21,26,,,,
60,-,Kate Rawlings & Matthew Goodman,Sinderella,-,21,1,,,,
61,down,David Ohana,Good Mood Ukulele,30,1,87,,,,
62,up,Vicente Amigo,Amoralí (with Potito),70,18,127,,,,
63,down,Hillary Thaddeus,Kokomo,57,12,106,,,,
64,-,Pretenders,Don't Get Me Wrong,-,44,49,,,,
65,-,Steely Dan,Do It Again,-,65,1,,,,
66,-,Chris Norman & Suzi Quatro,Stumblin' In,-,66,2,,,,
67,down,Alvaro De Luna,Todo Contigo,27,22,17,,,,
68,down,The Gafapasta,Los ponedores,42,28,32,,,,
69,-,The Weeknd,Blinding Lights,-,2,90,94,2019-12-01,1,2020-03-01
70,-,Brotherhood of Man,Save Your Kisses for Me,-,70,1,,,,
71,-,Mikel Izal,El paraíso,-,49,1,,,,
72,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,72,1,,,,
73,-,A Dos Velas,Con la Gente Que Me Gusta,-,73,1,,,,
74,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,2,88,2020-03-22,66,2020-03-29
75,-,Azúcar Moreno,El Amor,-,75,1,,,,
76,-,Santero y Los Muchachos,Ventura,-,76,1,,,,
77,-,Miguel Ríos,Insurrección (con Manolo García) [with Manolo García],-,77,1,,,,
78,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,19,22,,,,
79,-,zzoilo & Aitana,Mon Amour (Remix),-,7,48,,,,
80,-,Dua Lipa,Physical,-,6,49,48,2020-02-02,15,2020-04-12
81,-,Fra Lippo Lippi,Shouldn't Have To Be Like That,-,81,1,,,,
82,-,Igor Dvorkin & Ellie Kidd,Abstinence,-,34,14,,,,
83,-,Eros Ramazzotti,Fantastico Amor (Ma che bello questo amore),-,83,1,,,,
84,-,OneRepublic,I Ain't Worried,-,19,23,,,,
85,-,Culture Club,Karma Chameleon,-,75,2,,,,
86,up,Olivia Rodrigo,vampire,95,6,13,,,,
87,-,Lobo,I'd Love You To Want Me,-,87,1,,,,
88,-,Jennifer Paige,Crush,-,40,1,,,,
89,-,Paul McCartney & Wings,Band On the Run,-,89,1,,,,
90,-,Los Rebujitos,Todos Los Besos,-,77,1,,,,
91,-,Rema & Selena Gomez,Calm Down,-,25,7,,,,
92,-,Fleetwood Mac,Dreams,-,50,2,87,2020-10-18,87,2020-10-18
93,-,Midnight Noise,Get Ready,-,62,1,,,,
94,-,Adele,Easy On Me,-,6,42,,,,
95,down,José Nieto,Sevilla Mundial,80,3,155,,,,
96,-,Henry Jackman,Microbots,-,20,85,,,,
97,-,Anne-Sophie Mutter & Trondheim Soloists,"Le quattro stagione, Concerto No. 3 in F Major, RV 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli) [Live]",-,97,1,,,,
98,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,98,1,,,,
99,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,54,2,24,,,,
100,-,テイラー・スウィフト,Style,-,100,1,,,,
