Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simon Darlow & Martin Brammer,Amazing,-,1,4,,,,
2,down,Norrbilar,Norrbilar,1,1,39,,,,
3,up,Sebastian Arno Sprenger,The Little Giant,10,1,62,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,4,17,,,,
5,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,1,2,,,,
6,up,Huecco,El Partidazo (COPE),9,1,61,,,,
7,down,Peter Jeremias,Real Apps,3,1,19,,,,
8,down,Benito Moreno,"Ra, Ra, Ra",6,2,59,,,,
9,up,Mark Scholz,Piano Anthem,36,9,3,,,,
10,-,Warner/Chappell Productions,News Flash,-,3,47,,,,
11,up,Sam Smith,Diamonds,27,6,12,51,2020-09-27,18,2020-11-15
12,up,Inspired Music,Hopeful Road,32,3,50,,,,
13,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,3,9,,,,
14,down,The Weeknd,In Your Eyes,11,8,18,41,2020-03-22,12,2020-03-29
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,19,15,15,,,,
16,up,Camilo,Vida de Rico,26,6,5,33,2020-10-04,19,2020-11-08
17,down,BTS,Dynamite,12,8,14,96,2020-08-23,2,2020-08-30
18,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,18,6,,,,
19,down,David Guetta & Sia,Let's Love,15,5,16,84,2020-11-22,81,2020-11-29
20,up,Tom Snider & David Cleveland,Bringing the Happy,33,4,19,,,,
21,up,Zest Music,Rainbow Riders,79,5,2,,,,
22,-,Warner/Chappell Productions,Inside News,-,12,26,,,,
23,down,Beret,Desde Cero (con Melendi),22,17,3,,,,
24,down,Warner/Chappell Productions,Big Sky,16,3,47,,,,
25,up,Harry Styles,Watermelon Sugar,53,13,23,85,2019-11-17,2,2020-08-23
26,up,Alan Hawkshaw,Sports Heroes,80,4,19,,,,
27,down,Maluma,Hawái,21,14,21,63,2020-08-09,2,2020-09-20
28,down,Nil Moliner,Mi Religión,25,15,19,,,,
29,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,49,18,11,,,,
30,down,Jason Derulo,Take You Dancing,28,10,4,71,2020-08-23,16,2021-01-17
31,up,Pantyraid,Upset,38,4,60,,,,
32,up,Paul Bonneau,Vaudeville,66,3,58,,,,
33,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,33,5,,,,
34,-,Henry Jackman,Upgrades,-,16,19,,,,
35,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,3,12,,,,
36,-,Taylor Swift,You Need To Calm Down,-,6,32,44,2019-10-06,44,2019-10-06
37,up,Dani Martín,Portales,43,21,9,,,,
38,down,Lewis Capaldi,Before You Go,30,3,45,45,2019-11-24,10,2020-08-30
39,up,Julien Cavard & Raphael Nauleau,The Feel Good Song,84,7,2,,,,
40,up,Warner/Chappell Productions,Election Runners,90,29,41,,,,
41,down,Maroon 5,Memories,40,1,57,36,2019-10-06,2,2019-11-17
42,down,The Weeknd,Blinding Lights,41,2,53,94,2019-12-01,1,2020-03-01
43,down,Jarabe de Palo,Eso Que Tú Me Das,7,1,24,,,,
44,-,Warner/Chappell Productions,Deliverance,-,19,8,,,,
45,up,Vyvyan James Hope-Scott & Rick Cassman,Good Health,48,45,2,,,,
46,-,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],-,24,49,,,,
47,-,Henry Mancini and His Orchestra,Party Poop,-,16,51,,,,
48,down,Miley Cyrus,Midnight Sky,29,21,17,14,2020-08-23,12,2020-10-25
49,-,José Nieto,Sevilla Mundial,-,3,44,,,,
50,up,Henry Jackman,You're Amazing,64,50,2,,,,
51,-,Warner/Chappell Productions,Worlds Collide,-,3,5,,,,
52,down,OPB,Maldita Competencia,39,5,23,,,,
53,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,53,1,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),42,33,13,99,2020-07-26,16,2020-09-20
55,-,Michael Giacchino,The Incredits,-,55,2,,,,
56,-,Pica-Pica,Ya vienen los Reyes Magos,-,56,1,,,,
57,-,Darlyn Vlys,Above the Void (feat. Days Off),-,57,1,,,,
58,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,1,,,,
59,up,Hillary Thaddeus,Kokomo,77,12,13,,,,
60,down,Ariana Grande,positions,44,44,3,77,2020-10-25,1,2020-11-01
61,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),71,7,2,68,2020-11-15,68,2020-11-15
62,up,24kGoldn,Mood (feat. iann dior),95,62,5,33,2020-08-23,1,2020-10-11
63,down,Jennifer Rojo,No Eres Tú,54,54,3,,,,
64,-,To Hope,Pure Abstraction,-,2,12,,,,
65,down,Dua Lipa,Break My Heart,35,14,23,97,2020-03-29,5,2020-06-28
66,-,Rodrigo Amarante,Tuyo,-,32,22,,,,
67,up,Research Material,I'll Be True to You,68,59,15,,,,
68,-,Reliable Source Music,Yarner Wood,-,11,15,,,,
69,down,Dua Lipa,Levitating,34,12,8,74,2020-04-05,74,2020-04-05
70,down,Paul Mottram,Earthspan,5,5,2,,,,
71,down,Vanesa Martín,... y Vuelo,69,13,11,,,,
72,-,Larry Hall,Coverage You Can Count On,-,28,18,,,,
73,down,Altitude Music,Polka Dot Sleigh Ride,8,1,6,,,,
74,-,Warner/Chappell Productions,Come Alive,-,74,2,,,,
75,-,Booker T. & The M.G.'s,Time Is Tight,-,13,44,,,,
76,-,Marco Pastor Estelles,Ya Vienen los Reyes Magos (Extended Mix),-,76,1,,,,
77,-,Henry Jackman,Microbots,-,20,25,,,,
78,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,41,,,,
79,-,Franck Pourcel,Radetzky March op. 228 / Radetzky-Marsch op. 228 / Marche de Radetzky op. 228,-,79,1,,,,
80,-,James Brown & Dee Felice Trio,Sunny,-,80,1,,,,
81,-,Geoff Zanelli,Life Goes On,-,46,34,,,,
82,-,Herman Dune,The New Mendoza,-,25,8,,,,
83,down,Pedro Infante,De Pies a Cabeza,37,6,18,,,,
84,-,Mark Isham,The Wild Ride,-,24,34,,,,
85,-,UHP,Asturias Patria Querida,-,85,1,,,,
86,-,Ed Sheeran,Afterglow,-,27,1,18,2021-01-03,18,2021-01-03
87,-,Thomas Newman,Define Dancing,-,41,31,,,,
88,-,Extreme,More Than Words,-,52,15,,,,
89,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,10,5,,,,
90,down,Carlo Giacco,Empire of Champions,52,26,7,,,,
91,-,Laura Pausini & Bebe,Verdades a medias,-,72,1,,,,
92,up,Planeta Urbano,Rompe el Sonido,94,14,14,,,,
93,up,Cardenales del Exito,Viejos No Más,93,20,15,,,,
94,-,Academia de Música Chillout,Buen Rollo,-,21,10,,,,
95,-,Beverley Knight,Marvellous Party,-,95,1,,,,
96,-,Alvarez Guedes,Cada Vez Que Pienso en Ti,-,96,1,,,,
97,-,Alan Hawkshaw,Athletics,-,15,17,,,,
98,-,Rosana,Sin Miedo,-,98,2,,,,
99,-,Sergio & Estíbaliz,Tú Volverás,-,99,1,,,,
100,-,MML Latin,Samba Do Boteco (feat. Antonio Garcia Isaac & Edenir Lopez),-,100,1,,,,
