Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,20,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,12,1,22,,,,
3,-,Poonkie,Now and Then the Beatles,-,3,1,,,,
4,up,Spandau Ballet,True,5,1,64,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,14,2,33,,,,
6,down,Tom Rosenthal,Going To Be Wonderful,4,4,3,,,,
7,-,Brandon Combs,Tears,-,2,1,,,,
8,down,The Rolling Stones,Don't Stop,7,3,105,,,,
9,up,Freddy Alca,Bendiciones,9,5,58,,,,
10,up,Ozuna,Eva Longoria (feat. Davido),17,10,16,,,,
11,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,8,4,19,,,,
12,up,Taylor Swift,Cruel Summer,28,5,13,,,,
13,up,Quevedo,Columbia,23,3,13,,,,
14,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",13,1,57,,,,
15,up,Fabrizio Pigliucci,World Heritage (Full),26,11,155,,,,
16,down,The Rolling Stones,Angry,3,3,3,,,,
17,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Trash Talkin,-,9,6,,,,
18,up,Ana Mena,Madrid City,41,1,4,,,,
19,up,OneRepublic,I Ain't Worried,84,19,24,,,,
20,down,Huecco,El Partidazo (COPE),15,1,206,,,,
21,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,24,2,9,,,,
22,down,New Order,True Faith (The Morning Sun Extended Remix),10,4,38,,,,
23,down,DePol,Ibiza,18,10,26,,,,
24,down,Rauw Alejandro & Bizarrap,BABY HELLO,21,9,13,,,,
25,-,Coti,Antes Que Ver el Sol,-,25,2,,,,
26,up,Sia,Gimme Love,31,3,3,,,,
27,up,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,35,22,8,,,,
28,-,Siloé & Feten Feten,Nada Que Se Parezca a Ti,-,20,3,,,,
29,up,Maluma,COCO LOCO,30,8,18,,,,
30,down,TRUE,Letter (Short Size),11,8,28,,,,
31,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,48,13,3,,,,
32,up,Henry Jackman,Microbots,96,20,86,,,,
33,up,Dua Lipa,Dance The Night,37,10,5,,,,
34,-,Loreen,Tattoo,-,9,22,,,,
35,-,David Lowe,Morning News,-,23,123,,,,
36,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",51,11,6,,,,
37,up,Hillary Thaddeus,Kokomo,63,12,107,,,,
38,up,Vicco,Nochentera,42,1,39,,,,
39,down,Spandau Ballet,True,32,13,13,,,,
40,-,Meat Loaf,Bat Out of Hell,-,40,2,,,,
41,-,Desireless,Voyage voyage,-,41,6,,,,
42,up,Nicola Piovani,La vita e' bella,52,4,84,,,,
43,up,Olivia Rodrigo,vampire,86,6,14,,,,
44,-,Warner/Chappell Productions,Big Sky,-,3,159,,,,
45,-,The Rembrandts,I'll Be There for You (Long Version),-,45,1,,,,
46,-,PRS SoufGod & PRS Rell,Sleepy,-,6,38,,,,
47,-,Kenya Grace,Strangers,-,47,1,,,,
48,-,Gloria Estefan,Everlasting Love,-,48,1,,,,
49,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,15,,,,
50,up,The Gafapasta,Los ponedores,68,28,33,,,,
51,down,Abraham Mateo,Maníaca,22,8,16,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,6,79,,,,
53,-,Tom Jones,Delilah,-,53,1,,,,
54,down,Gianluca Podio,Bomarzo,39,32,5,,,,
55,-,The Weeknd,In Your Eyes,-,43,2,,,,
56,-,Gnarls Barkley,Crazy,-,26,12,,,,
57,-,The Killers,Human,-,52,10,,,,
58,up,P!nk,TRUSTFALL,59,21,27,,,,
59,-,Nino Bravo & La Casa Azul,América América,-,59,2,,,,
60,-,Lejos de Allí,Ana y Silvia,-,60,1,,,,
61,-,SaraoMusic,Emoción Manouche Upbeat,-,47,3,,,,
62,-,The Hazelnuts,Tempted,-,24,1,,,,
63,down,Feid & Young Miko,Classy 101,25,16,23,,,,
64,down,Luke Combs,Fast Car,53,21,13,,,,
65,down,David Ohana,Good Mood Ukulele,61,1,88,,,,
66,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,26,4,,,,
67,down,Tate McRae,greedy,54,9,3,,,,
68,down,Norrbilar,Norrbilar,49,1,127,,,,
69,-,Here Comes The Sun,Here Comes the Sun,-,17,39,,,,
70,down,Miley Cyrus,Flowers,20,1,41,,,,
71,-,Maluma,Hawái,-,14,36,63,2020-08-09,2,2020-09-20
72,-,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),-,3,16,,,,
73,-,Donna Summer,I Feel Love,-,7,2,,,,
74,-,Jeff Dale & Tim Reilly,Do Wonders,-,33,1,,,,
75,-,Michael Jackson,Thriller,-,74,3,58,2019-11-03,58,2019-11-03
76,-,Dolores Vargas La Terremoto,El Despertador,-,76,1,,,,
77,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,63,4,,,,
78,-,John Powell,Wild Ride,-,44,4,,,,
79,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,17,26,,,,
80,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,99,2,25,,,,
81,-,Geoff Zanelli,Life Goes On,-,46,81,,,,
82,-,Herman Dune,The New Mendoza,-,25,16,,,,
83,-,Dick Walter,Opening Gambit,-,50,1,,,,
84,-,Marwan,Conviene Saber (feat. Rozalén),-,84,1,,,,
85,-,Richard Marx,Right Here Waiting,-,85,1,,,,
86,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,86,1,,,,
87,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),19,1,33,,,,
88,-,The Wombats,White Eyes,-,74,4,,,,
89,-,Maná,Rayando el Sol,-,89,1,,,,
90,-,Redbone,Come and Get Your Love,-,5,21,,,,
91,-,Eagles,Love Will Keep Us Alive,-,91,1,,,,
92,-,Fito Páez,Mariposa Tecknicolor,-,76,2,,,,
93,-,Quevedo & Saiko,Buenas,-,93,1,,,,
94,-,R.E.M.,Shiny Happy People,-,93,2,,,,
95,-,The Weeknd,Save Your Tears,-,28,21,80,2021-02-28,59,2021-03-21
96,-,Mora & Saiko,REINA,-,52,1,,,,
97,-,Chris de Burgh,The Lady In Red,-,82,2,,,,
98,-,Adamo,Mis Manos en Tu Cintura,-,98,1,,,,
99,down,Alvaro De Luna,Todo Contigo,67,22,18,,,,
100,-,Buika,Las Simples Cosas,-,100,1,,,,
