Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ennio Morricone,"L'Estasi Dell'Oro (From ""Il Buono, Il Brutto, Il Cattivo"")",3,1,8,,,,
2,-,The Boswell Sisters,If I Had a Million Dollars,-,2,1,,,,
3,down,David Ohana,Good Mood Ukulele,1,1,45,,,,
4,down,Rauw Alejandro,Todo De Ti,2,2,17,,,,
5,up,Peter Jeremias,Real Apps,6,1,57,,,,
6,down,Huecco,El Partidazo (COPE),5,1,100,,,,
7,up,Måneskin,Beggin,13,7,12,,,,
8,up,Nil Moliner,Libertad,17,3,16,,,,
9,up,Paul Bonneau,Vaudeville,16,3,97,,,,
10,up,Warner/Chappell Productions,Soulful Stew,20,1,16,,,,
11,down,The Rolling Stones,Don't Stop,7,3,10,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,8,8,9,,,,
13,down,Inspired Music,Hopeful Road,12,3,89,,,,
14,up,Camila Cabello,Don't Go Yet,22,8,7,,,,
15,down,VideoHelper,Life of the Game,9,4,11,,,,
16,down,Beret & Morat,Porfa no te vayas,14,8,14,,,,
17,down,Warner/Chappell Productions,Big Sky,4,3,78,,,,
18,down,Ed Sheeran,Bad Habits,10,7,15,,,,
19,down,José Nieto,Sevilla Mundial,11,3,78,,,,
20,-,Minim,Tickety Boo,-,3,4,,,,
21,-,Tele Music,Stop Light,-,21,1,,,,
22,down,Manu Mcklein,si te sabes el tiktok baila,19,14,15,,,,
23,up,Pedro Infante,De Pies a Cabeza,26,6,49,,,,
24,up,Dani Fernández,Clima Tropical,48,13,15,,,,
25,up,Dua Lipa,We're Good,34,16,22,25,2021-02-21,11,2021-04-25
26,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,32,15,13,,,,
27,up,Rob Simonsen,Rat Pack Robbery,42,27,27,,,,
28,up,Farruko,Pepas,47,28,10,,,,
29,up,Ana Mena & Rocco Hunt,Un beso de improviso,35,24,10,,,,
30,up,Henry Mancini and His Orchestra,Party Poop,39,16,89,,,,
31,up,Funambulista,Me Gusta la Vida,38,24,11,,,,
32,up,Warner/Chappell Productions,News Flash,41,3,79,,,,
33,up,The Weeknd,Save Your Tears,88,28,13,80,2021-02-28,59,2021-03-21
34,-,Nolasco,Las Leyes de la Vida,-,34,1,,,,
35,up,La Union Del Mix,La Niña De La Escuela,51,35,4,,,,
36,down,Imagine Dragons,Follow You,31,9,19,,,,
37,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),36,32,3,,,,
38,up,Fabrizio Pigliucci,World News (Full),59,29,43,,,,
39,up,Big Masters,Campeones (Instrumental),74,7,9,,,,
40,up,Camilo,Millones,43,10,20,,,,
41,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,3,,,,
42,down,Jamie Salisbury,Rippling and Rising,15,15,2,,,,
43,up,Fabrizio Pigliucci,World Heritage (Full),52,12,76,,,,
44,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,18,3,,,,
45,-,Carlo Giacco,Empire of Champions,-,26,11,,,,
46,-,Hombres G & Carlos Rivera,Se Me Sale El Corazón,-,46,1,,,,
47,down,Vicente Amigo,Amoralí (with Potito),30,18,70,,,,
48,-,Pink Floyd,Money,-,24,15,,,,
49,down,Sebastian Arno Sprenger,The Little Giant,18,1,101,,,,
50,down,Ray Conniff and His Orchestra & Chorus,Lady of Spain,25,12,7,,,,
51,-,Color TV,Dream Box,-,51,1,,,,
52,up,The Sherlocks,Will You Be There?,67,37,3,,,,
53,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,75,12,62,,,,
54,-,APM Music,"Theme from ""S.W.A.T.""",-,34,9,,,,
55,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,13,15,56,2021-03-21,1,2021-03-28
56,up,Pretenders,Don't Get Me Wrong,79,44,19,,,,
57,up,Justin Wellington,Iko Iko (feat. Small Jam),82,2,16,,,,
58,up,Alvaro De Luna,Juramento eterno de sal,64,5,32,,,,
59,down,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),44,21,3,,,,
60,up,Olivia Rodrigo,good 4 u,97,34,11,,,,
61,down,Michael Giacchino,Cast of Cooks,49,37,17,,,,
62,up,Citokid,Timeless Feel,99,37,19,,,,
63,up,Lil Nas X,MONTERO (Call Me By Your Name),70,63,4,3,2021-04-04,3,2021-04-04
64,-,Joaquín Sabina,19 Días y 500 Noches,-,64,1,,,,
65,up,Doja Cat,Kiss Me More (feat. SZA),72,16,16,9,2021-04-18,1,2021-05-16
66,down,Curtis Schwartz,Road Trip,54,26,24,,,,
67,-,Fabrizio Pigliucci & Andrea Pigliucci,World Politics (Full),-,29,6,,,,
68,down,Thierry Caroubi,"Skippety Skip, Pt. 2",24,11,35,,,,
69,-,Luis Cobos & Royal Philharmonic Orchestra,Zarzuela 3 (Remasterizado),-,68,2,,,,
70,up,Toygar Işıklı,Hayat Gibi,77,26,7,,,,
71,down,Alan Hawkshaw,Sports Heroes,66,4,35,,,,
72,-,Vistas,Retrospect,-,18,3,,,,
73,down,Hillary Thaddeus,Kokomo,58,12,50,,,,
74,up,Martin Haene & Michel Barengo,Glorious Land,96,41,35,,,,
75,-,Cripta,Si no es por ti,-,75,1,,,,
76,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),73,20,20,76,2021-04-25,2,2021-05-02
77,-,Thomas Newman,Define Dancing,-,41,48,,,,
78,up,Planeta Urbano,Rompe el Sonido,86,14,49,,,,
79,-,Fleetwood Mac,Big Love,-,37,6,,,,
80,-,Pantyraid,Upset,-,4,96,,,,
81,down,Sniff 'n' the Tears,Driver's Seat,71,31,6,,,,
82,down,Henry Jackman,Microbots,68,20,54,,,,
83,-,Mustili,Hakuna,-,59,1,,,,
84,down,zzoilo & Aitana,Mon Amour (Remix),46,7,4,,,,
85,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,35,17,,,,
86,down,David Bisbal & Luis Fonsi,Dos Veces,40,37,5,,,,
87,-,Los Rivera Destino,Dura (Cha Cha Cha),-,87,1,,,,
88,-,David Lowe,Morning News,-,23,48,,,,
89,down,Karaoke Hits Band,Love Never Felt so Good (In the Style of Michael Jackson) [Karaoke Version],55,55,3,,,,
90,down,Brian Bennett,The News,80,34,10,,,,
91,up,Academia de Música Chillout,Buen Rollo,100,21,43,,,,
92,-,Guns N' Roses,Don't Cry (Original),-,92,1,,,,
93,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Gloria, Gloria (Spain): Spain [Himno Nacional Espanol (Spanish National Anthem), ""Gloria, Gloria…""]",-,18,6,,,,
94,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,94,1,,,,
95,-,Los Rodriguez,Sin documentos (Edición aniversario),-,32,1,,,,
96,-,Michael Nyman,The Promise,-,96,1,,,,
97,-,Camilo & Shawn Mendes,KESI (Remix),-,97,1,,,,
98,-,Manuel Carrasco,Aprieta,-,58,5,,,,
99,-,Joaquín Sabina,Que Se Llama Soledad,-,99,1,,,,
100,down,Spiritu (896),Malela,84,25,4,,,,
