Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,4,1,16,,,,
2,down,Spandau Ballet,True,1,1,50,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),26,1,20,,,,
4,down,Vicco,Nochentera,3,1,25,,,,
5,-,The Summers,Los envases del verano,-,5,1,,,,
6,down,Marshmello & Manuel Turizo,El Merengue,5,2,19,,,,
7,up,ROSALÍA & Rauw Alejandro,BESO,12,4,17,,,,
8,up,KAROL G,TQG,28,2,22,,,,
9,up,VideoHelper,Life of the Game,15,4,101,,,,
10,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,2,12,,,,
11,up,New Order,True Faith (The Morning Sun Extended Remix),13,4,24,,,,
12,-,Sinéad O'Connor,Nothing Compares 2 U,-,12,2,,,,
13,up,Chanel & Abraham Mateo,Clavaíto,16,3,11,,,,
14,down,Miley Cyrus,Flowers,6,1,27,,,,
15,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,8,1,8,,,,
16,down,Bergendy,Gaudeamus Igitur,9,5,16,,,,
17,up,Myke Towers,LALA,23,8,3,,,,
18,up,Sugarland,Stuck Like Glue,30,18,4,,,,
19,up,Nicola Piovani,La vita e' bella,33,4,70,,,,
20,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,20,1,,,,
21,down,BluMusic,Dance the Night Dua Lipa,10,7,3,,,,
22,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,17,2,,,,
23,down,TRUE,Sincerely,7,7,5,,,,
24,up,Harry Styles,As It Was,62,1,67,,,,
25,up,Abraham Mateo,Maníaca,34,8,2,,,,
26,down,Aitana,Los Ángeles,18,4,16,,,,
27,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,39,4,5,,,,
28,up,Vistas,Retrospect,44,18,24,,,,
29,up,Aitana,LAS BABYS,37,8,6,,,,
30,down,Loreen,Tattoo,20,9,12,,,,
31,down,Maluma,COCO LOCO,29,8,5,,,,
32,-,The Rolling Stones,Like a Rolling Stone (Live),-,32,1,,,,
33,-,Sebastian Arno Sprenger,The Little Giant,-,1,183,,,,
34,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,18,35,,,,
35,up,Feid & Young Miko,Classy 101,53,16,10,,,,
36,-,Pedro Capó,La Fiesta,-,36,2,,,,
37,up,José Nieto,Sevilla Mundial,42,3,148,,,,
38,down,ROSALÍA,TUYA,36,22,6,,,,
39,-,ROSALÍA,DESPECHÁ,-,7,36,,,,
40,down,Dsld,Es relativo el éxito,32,19,11,,,,
41,up,Abraham Mateo & Ana Mena,Quiero Decirte,60,4,54,,,,
42,-,Arctic Monkeys,Old Yellow Bricks,-,42,2,,,,
43,-,Revolver,El Dorado (Remaster 2017),-,43,1,,,,
44,down,Lola Índigo,EL TONTO,21,16,12,,,,
45,-,Marlango,Lo Que Sueñas Vuela,-,45,1,,,,
46,up,Huecco,El Partidazo (COPE),48,1,192,,,,
47,up,Hilario,Lagunas,57,18,18,,,,
48,down,DePol,Ibiza,45,10,12,,,,
49,-,Los Rebeldes,Mediterraneo (Remasterizado),-,49,1,,,,
50,up,Ana Mena & Belinda,LAS 12,81,4,51,,,,
51,-,Joel Goodman,It's Gonna Happen,-,26,23,,,,
52,-,アヴィーチー,Wake Me Up,-,2,80,,,,
53,up,Paul Bonneau,Vaudeville,59,3,174,,,,
54,up,Shakira & Manuel Turizo,Copa Vacía,80,23,3,,,,
55,up,R.E.M.,Losing My Religion,79,55,3,,,,
56,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,49,,,,
57,-,Farga,Está x venir,-,15,1,,,,
58,down,"Richard Thomas, Mike O'Donnell & Jimmy Kaleth",Whistling Jack,51,35,6,,,,
59,-,Pink Floyd,Money,-,24,58,,,,
60,up,Matthew Cang,Newshound,85,21,15,,,,
61,-,Michael Bublé,"You're My First, My Last, My Everything",-,61,1,,,,
62,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,67,,,,
63,down,Coldplay,True Love,14,14,4,,,,
64,down,Diego Fortunato,Buen buenos días,50,11,29,,,,
65,up,Beret,Beso robado,83,25,25,,,,
66,-,Quevedo,Columbia,-,3,1,,,,
67,up,Hillary Thaddeus,Kokomo,77,12,97,,,,
68,down,P!nk,TRUSTFALL,64,21,15,,,,
69,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,46,,,,
70,-,Melanie C,Ain't Got No / I Got Life,-,12,6,,,,
71,-,Curtis Stigers,I Keep Telling Myself,-,71,1,,,,
72,up,Ana Mena,Un Clásico,89,16,23,,,,
73,-,JMJ Lisboa 2023,"Hay prisa en el aire (feat. Jesús Cabello, Mingos, Aaira, Unai Quirós, Teresa Palomar, Sophia G Robisco, Ixcís, Migueli, Paola Pablo, La Voz del Desierto, Pablo Ramirez Faura, Rubén De Lís & Aisha) [Himno Oficial JMJ Lisboa 2023 Versión España]",-,12,1,,,,
74,-,Michael Giacchino,Cast of Cooks,-,37,31,,,,
75,down,Bombai,Suena en las Bodas,38,14,29,,,,
76,-,Quevedo & Myke Towers,Playa Del Inglés,-,18,15,,,,
77,-,Charlie USG,Estamos a un beso,-,77,1,,,,
78,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,19,17,,,,
79,-,Dani Fernández,Dile a los demás,-,20,33,,,,
80,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,80,1,,,,
81,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,37,2,,,,
82,-,Madonna,Papa Don't Preach,-,57,1,,,,
83,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,19,6,,,,
84,-,Smash Mouth,I'm a Believer,-,84,1,,,,
85,down,Ozuna,Eva Longoria (feat. Davido),82,10,2,,,,
86,down,Ed Sheeran,Eyes Closed,49,8,12,,,,
87,-,The Baseballs,Hot'n Cold,-,87,1,,,,
88,-,Rema,Calm Down,-,15,17,,,,
89,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,4,,,,
90,-,Celtas Cortos,Hacha de Guerra,-,90,1,,,,
91,-,Bruce Springsteen,Letter To You,-,16,6,,,,
92,-,Freddy Alca,Bendiciones,-,5,51,,,,
93,-,The Weeknd,Blinding Lights,-,2,89,94,2019-12-01,1,2020-03-01
94,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,94,1,,,,
95,-,Colin Nicholas Baldry & Tom Kane,Cataklezma,-,47,2,,,,
96,down,Inspired,Trail Blazer,86,11,15,,,,
97,-,Alejandro Conde,Paquíto el Chocolatero,-,97,1,,,,
98,-,Supertramp,The Logical Song,-,26,2,,,,
99,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",41,1,47,,,,
100,-,Radio Futura,Han Caido los Dos,-,100,1,,,,
