Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandre Remoue & Arnaud Pujol,Breath,1,1,4,,,,
2,up,Harry Styles,As It Was,5,1,22,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,2,9,,,,
4,up,Norrbilar,Norrbilar,7,1,91,,,,
5,up,Huecco,El Partidazo (COPE),9,1,146,,,,
6,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",72,1,4,,,,
7,up,アヴィーチー,Hey Brother,16,2,44,,,,
8,down,The Rolling Stones,Don't Stop,4,3,54,,,,
9,up,VideoHelper,Life of the Game,18,4,56,,,,
10,up,アヴィーチー,Wake Me Up,17,2,44,,,,
11,down,Warner/Chappell Productions,News Flash,10,3,112,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,6,26,,,,
13,down,Peter Jeremias,Real Apps,3,1,105,,,,
14,up,Warner/Chappell Productions,Big Sky,20,3,120,,,,
15,down,Ana Mena & Belinda,LAS 12,11,4,11,,,,
16,up,Paul Bonneau,Vaudeville,29,3,138,,,,
17,up,Pol 3.14,El Viaje Comienza Aquí,22,1,17,,,,
18,down,Shakira & Rauw Alejandro,Te Felicito,8,3,19,,,,
19,up,José Nieto,Sevilla Mundial,44,3,115,,,,
20,down,ROSALÍA,DESPECHÁ,15,7,6,,,,
21,-,T. Rex,Get It On,-,12,5,,,,
22,down,Rauw Alejandro,Todo De Ti,12,2,64,,,,
23,up,Thierry Caroubi,"Skippety Skip, Pt. 2",55,11,72,,,,
24,down,Nicola Piovani,La vita e' bella,19,4,26,,,,
25,up,Sangiovanni & Aitana,mariposas,34,5,6,,,,
26,-,andres cantu,Celebrations,-,6,7,,,,
27,down,Alvaro De Luna,Levantaremos al sol,24,8,22,,,,
28,up,Great News From 1989,Chicago Style,66,15,3,,,,
29,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,100,,,,
30,down,Manuel Carrasco,Hay Que Vivir El Momento,28,20,11,,,,
31,up,Matthew Cang,Newshound,43,21,2,,,,
32,up,Ava Max,Maybe You’re The Problem,52,18,12,,,,
33,-,Elton John & Britney Spears,Hold Me Closer,-,29,1,,,,
34,-,Fabrizio Pigliucci,Developing World (Full),-,34,9,,,,
35,-,Vicente Amigo,Amoralí (with Potito),-,18,107,,,,
36,up,Glass Animals,Heat Waves,42,21,29,75,2021-02-28,71,2021-03-07
37,down,KAROL G,PROVENZA,21,15,9,,,,
38,up,Fleetwood Mac,Big Love,75,37,41,,,,
39,down,Lan Han Thye,Thơ Cập Nhật Hồi,32,8,3,,,,
40,-,Vicente Amigo,El Mar de Tu Sentir,-,29,8,,,,
41,down,Lizzo,About Damn Time,38,38,9,,,,
42,down,Becky G. & KAROL G,MAMIII,27,19,23,,,,
43,up,"Aitana, Emilia & Ptazeta",Quieres,48,11,6,,,,
44,-,Ed Sheeran,I See Fire,-,34,1,,,,
45,down,Jaymes Young,Infinity,37,37,12,,,,
46,-,Paula Mattheus & Pol 3.14,Viaje Sin Vuelta,-,30,1,,,,
47,down,OneRepublic,I Ain't Worried,41,19,2,,,,
48,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,41,52,,,,
49,down,Abraham Mateo & Ana Mena,Quiero Decirte,26,4,13,,,,
50,-,Fabrizio Pigliucci,World Heritage (Full),-,11,113,,,,
51,up,David Lowe,Morning News,61,23,84,,,,
52,up,Aitana & Nicki Nicole,Formentera,98,7,36,,,,
53,down,Freddy Alca,Bendiciones,33,5,13,,,,
54,-,Bill Mendley & Jennifer Warnes,(I've Had) The Time of My Life,-,37,1,,,,
55,down,Sebastian Arno Sprenger,The Little Giant,14,1,147,,,,
56,-,Armin elikaei,1,-,56,1,,,,
57,-,Cher,Strong Enough,-,57,1,,,,
58,up,Geoff Zanelli,Life Goes On,83,46,72,,,,
59,up,Chanel,SloMo,85,32,8,,,,
60,-,ABBA,Mamma Mia,-,6,1,,,,
61,-,The O'Neill Brothers Group,Here Comes the Sun,-,51,9,,,,
62,-,Arnaud Pujol & Alexandre Remoue,Relax,-,1,2,,,,
63,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),70,51,14,,,,
64,down,Manuel Turizo,La Bachata,57,3,10,,,,
65,up,Henry Mancini and His Orchestra,Party Poop,67,16,113,,,,
66,down,DePol,Quién Diría,40,34,10,,,,
67,-,Hillary Thaddeus,Kokomo,-,12,82,,,,
68,-,Marc Dall Anese,Lucky Day,-,68,1,,,,
69,-,Paul Bonneau,Ping-Pong,-,13,26,,,,
70,-,Speed,Speed,-,70,1,,,,
71,-,Pablo Alborán,Carretera y manta,-,45,3,,,,
72,-,Brian Bennett,The News,-,34,30,,,,
73,-,Henry Jackman,Microbots,-,20,74,,,,
74,-,Robert De Fresnes,Atlantis,-,51,3,,,,
75,-,Warner/Chappell Productions,Legend of the Tomb,-,24,19,,,,
76,-,Sex Pistols,God Save the Queen,-,76,1,,,,
77,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,61,1,,,,
78,down,Pol Granch,Solo x ti,65,65,3,,,,
79,down,Maná & Nicky Jam,De Pies a Cabeza,35,11,11,,,,
80,-,SaraoMusic,Salute,-,8,7,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,8,54,,,,
82,-,Toygar Işıklı,Hayat Gibi,-,26,33,,,,
83,-,Fabrizio Pigliucci,Infoline,-,26,4,,,,
84,-,Pablo Cervantes,"Tiovivo C. 1950, Main Theme",-,26,8,,,,
85,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,51,10,11,,,,
86,down,Ana Mena,Música Ligera,25,6,35,,,,
87,-,OMC,How Bizarre,-,87,1,,,,
88,-,Fine Young Cannibals,She Drives Me Crazy,-,1,29,,,,
89,down,Pink Floyd,Money,58,24,44,,,,
90,-,Luciano Pavarotti,Nessun Dorma!,-,59,1,,,,
91,-,Ennio Morricone,"Ecstasy of Gold (From ""The Good, the Bad and the Ugly"", 1966)",-,1,8,,,,
92,-,Mora & Jhay Cortez,MEMORIAS,-,64,2,,,,
93,-,Diana Ross,Upside Down,-,87,2,,,,
94,-,Figure and Groove,Decembering,-,31,6,,,,
95,-,"Bill Baylis, David Hewson & Johnny Pearson",Political Report,-,59,6,,,,
96,down,101 Strings Orchestra,Domingo en Sevilla,30,30,3,,,,
97,-,Richard Myhill,Newslive,-,21,22,,,,
98,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,27,4,,,,
99,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,99,1,,,,
100,-,Dani Martín,Volverá (2021),-,54,3,,,,
