Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,36,,,,
2,up,Ana Mena,Madrid City,2,1,20,,,,
3,up,Charles Aznavour,For Me Formidable (Remasterisé En 2001),4,1,3,,,,
4,down,Dua Lipa,Houdini,3,2,11,,,,
5,up,New Order,True Faith (The Morning Sun Extended Remix),31,4,52,,,,
6,up,Spandau Ballet,True,19,1,79,,,,
7,down,The Rolling Stones,Don't Stop,6,3,120,,,,
8,up,Abraham Mateo,Maníaca,80,8,32,,,,
9,up,Rauw Alejandro & Bizarrap,BABY HELLO,12,9,29,,,,
10,up,Freddy Alca,Bendiciones,15,5,74,,,,
11,up,Teddy Swims,Lose Control,44,7,2,,,,
12,down,Quevedo,Columbia,8,3,29,,,,
13,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,35,13,19,,,,
14,up,TRUE,Letter (Short Size),30,8,33,,,,
15,up,Fabrizio Pigliucci,World Heritage (Full),22,11,170,,,,
16,-,Alejandro Fernández,Me dediqué a perderte,-,16,1,,,,
17,up,The Rolling Stones,Angry,26,3,18,,,,
18,down,Huecco,El Partidazo (COPE),13,1,222,,,,
19,down,Sia,Gimme Love,7,3,19,,,,
20,up,Ennio Morricone,The Ecstasy of Gold,20,9,9,,,,
21,up,Emilia,La_Original.mp3,33,7,6,,,,
22,up,Taylor Swift,Cruel Summer,60,5,29,,,,
23,-,Fumitake Igarashi,Congratulations,-,4,1,,,,
24,-,Deb,Ester Expósito,-,24,1,,,,
25,up,Vicco & Abraham Mateo,tequiero,70,10,6,,,,
26,down,DePol,De fiesta,14,5,15,,,,
27,up,Henry Jackman,Microbots,39,20,100,,,,
28,up,Manuel Carrasco & Camilo,Salitre,34,3,10,,,,
29,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,17,14,30,,,,
30,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),63,20,7,,,,
31,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,9,2,25,,,,
32,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,29,4,35,,,,
33,up,Spandau Ballet,True,42,13,18,,,,
34,up,Hillary Thaddeus,Kokomo,45,12,123,,,,
35,down,Nicola Piovani,La vita e' bella,5,4,98,,,,
36,up,The Hazelnuts,Tempted,36,24,10,,,,
37,up,Luke Combs,Fast Car,74,21,28,,,,
38,down,Dani Fernández,Todo cambia,16,9,5,,,,
39,-,Starship,Nothing's Gonna Stop Us Now,-,39,3,,,,
40,-,Richard Myhill,Newslive,-,21,42,,,,
41,up,PRS SoufGod & PRS Rell,Sleepy,50,6,52,,,,
42,-,Redbone,Come and Get Your Love,-,5,29,,,,
43,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,54,43,3,,,,
44,up,The Gafapasta,Los ponedores,69,28,47,,,,
45,-,Cher,Believe,-,45,6,,,,
46,-,アヴィーチー,Wake Me Up,-,2,90,,,,
47,up,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),57,3,25,,,,
48,-,Tfresh David,Tate McRae Greedy,-,35,3,,,,
49,-,Reliable Source Music,Yarner Wood,-,11,44,,,,
50,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,1,35,,,,
51,-,The Black Eyed Peas,I Gotta Feeling,-,51,2,,,,
52,-,Sebastian Arno Sprenger,The Little Giant,-,1,204,,,,
53,up,Gnarls Barkley,Crazy,55,26,25,,,,
54,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),47,1,45,,,,
55,up,Gianluca Podio,Bomarzo,67,32,15,,,,
56,-,Mikel Erentxun,En algún lugar (feat. Santi Balmes),-,43,4,,,,
57,-,Roy Etzel,Il Silenzio,-,57,1,,,,
58,down,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,37,22,22,,,,
59,-,Madonna,Frozen (Edit Version),-,59,1,,,,
60,down,Ofenbach,Overdrive (feat. Norma Jean Martine),56,37,7,,,,
61,up,Vicente Amigo,Amoralí (with Potito),84,18,138,,,,
62,-,KAROL G & Tiësto,CONTIGO,-,28,1,,,,
63,-,Francisco Germain Becker,Elevator Time,-,63,2,,,,
64,-,José Nieto,Sevilla Mundial,-,3,160,,,,
65,down,DePol,Que bonita,62,40,18,,,,
66,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",58,13,6,,,,
67,up,Bruce Springsteen,Brilliant Disguise,87,67,3,,,,
68,-,Isabel Pantoja,Veneno,-,68,1,,,,
69,-,David Ohana,Good Mood Ukulele,-,1,93,,,,
70,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,70,3,,,,
71,down,Maluma,COCO LOCO,64,8,34,,,,
72,down,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",48,37,3,,,,
73,-,Elvis Presley,Return to Sender,-,25,2,,,,
74,down,Boston,More Than a Feeling,51,51,3,,,,
75,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,27,3,,,,
76,-,Rosa Linn,SNAP,-,7,23,,,,
77,-,Kenya Grace,Strangers,-,47,4,,,,
78,-,Jack Jones,Love Boat,-,78,1,,,,
79,-,Liene Greifane,Loreen Tattoo (live cover),-,79,2,,,,
80,up,Estopa,El Día Que Tú Te Marches,85,16,2,,,,
81,-,Dua Lipa,Training Season,-,81,1,,,,
82,-,El Barrio,Pa' Madrid,-,82,1,,,,
83,-,Ariana Grande & Mariah Carey,"yes, and?",-,83,1,,,,
84,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,26,16,,,,
85,down,Vistas,Retrospect,71,18,47,,,,
86,-,Alarma,Preparado Para el Rock n' Roll,-,86,1,,,,
87,-,Los Chavales de España,La Marcha de Cádiz,-,47,10,,,,
88,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,60,,,,
89,up,Fleetwood Mac,Big Love,100,37,54,,,,
90,-,Des'ree,Life (Single Version),-,36,2,,,,
91,-,Pretenders,Don't Get Me Wrong,-,44,58,,,,
92,-,Adolfo Viguera Lopez De Murillas,Tandem,-,17,22,,,,
93,-,Geoff Zanelli,Life Goes On,-,46,82,,,,
94,-,Tracy Chapman,Fast Car (2015 Remastered),-,75,1,,,,
95,-,Vicco & Siderland,Nit Vuitantera (Nochentera),-,95,1,,,,
96,down,David Lowe,Morning News,78,23,132,,,,
97,-,Sia,Unstoppable,-,32,2,81,2019-11-10,81,2019-11-10
98,-,Meghan Trainor,Lips Are Movin,-,76,1,,,,
99,-,La Frontera,Juan Antonio Cortes,-,99,1,,,,
100,-,Manolo García,A San Fernando un Ratito a Pie y Otro Caminando,-,100,1,,,,
