Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Family Kush,Cool Cats,15,1,2,,,,
2,up,Peter Jeremias,Real Apps,10,1,77,,,,
3,down,David Ohana,Good Mood Ukulele,2,1,65,,,,
4,up,アヴィーチー,Hey Brother,4,2,16,,,,
5,down,L'estasi Dell'oro,Wavefront,3,1,17,,,,
6,-,Dvicio,De Rap a Balada,-,2,5,,,,
7,down,アヴィーチー,Wake Me Up,5,2,16,,,,
8,down,José Nieto,Sevilla Mundial,7,3,91,,,,
9,up,Huecco,El Partidazo (COPE),11,1,119,,,,
10,down,Warner/Chappell Productions,Soulful Stew,1,1,26,,,,
11,up,Adele,Easy On Me,14,6,19,,,,
12,up,VideoHelper,Life of the Game,16,4,28,,,,
13,down,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),8,2,8,,,,
14,up,Rauw Alejandro,Todo De Ti,22,2,37,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,17,8,29,,,,
16,down,Fine Young Cannibals,She Drives Me Crazy,6,1,8,,,,
17,down,The Rolling Stones,Don't Stop,13,3,29,,,,
18,-,Paul Bonneau,Vaudeville,-,3,110,,,,
19,up,ADYA,Funiculi Funicula,23,19,18,,,,
20,-,Warner/Chappell Productions,News Flash,-,3,93,,,,
21,up,Pantyraid,Upset,58,4,109,,,,
22,up,Tenth Dimension,A New Found Hope,67,13,2,,,,
23,up,Vicente Amigo,Amoralí (with Potito),37,18,88,,,,
24,-,Gyptian,Anything Can Happen,-,24,2,,,,
25,-,Lord Submissive,Joke,-,25,7,,,,
26,-,Hoel & Albrigtsen,She Drives Me Crazy,-,13,4,,,,
27,up,Camila Cabello,Don't Go Yet,52,8,27,,,,
28,up,Sebastian Arno Sprenger,The Little Giant,36,1,121,,,,
29,down,Ana Mena,Música Ligera,21,6,8,,,,
30,down,Adele,Oh My God,28,25,5,,,,
31,down,Aitana & Nicki Nicole,Formentera,12,7,8,,,,
32,down,Comhaltas,Mist Covered Mountain,27,27,3,,,,
33,down,Warner/Chappell Productions,Big Sky,18,3,95,,,,
34,-,Callejeros,De Pies a Cabeza,-,34,8,,,,
35,down,Aphrodite's Child,The Four Horsemen,24,1,15,,,,
36,down,zzoilo & Aitana,Mon Amour (Remix),29,7,24,,,,
37,down,Agene,Tacones Rojos,31,20,11,,,,
38,-,Alan Hawkshaw,Young Contenders,-,38,2,,,,
39,up,Fleetwood Mac,Big Love,43,37,21,,,,
40,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),48,14,79,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,6,23,,,,
42,down,Sniff 'n' the Tears,Driver's Seat,35,31,24,,,,
43,-,Tamanie,Wayward Girl,-,43,1,,,,
44,-,Warner/Chappell Productions,Fast & First,-,12,10,,,,
45,-,Oscar Carl Soderberg,Through the Roof,-,2,3,,,,
46,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,46,1,,,,
47,up,Glass Animals,Heat Waves,55,21,8,75,2021-02-28,71,2021-03-07
48,down,Reliable Source Music,Yarner Wood,25,11,35,,,,
49,up,Manuel Carrasco,FUE,74,23,2,,,,
50,-,John Williams,Overture,-,50,1,,,,
51,-,Alberto Rigoni & Jordan Rudess,L'origin Du Monde,-,51,1,,,,
52,-,Henry Jackman,Upgrades,-,16,38,,,,
53,-,Myke Towers,Experimento,-,53,10,,,,
54,up,Ed Sheeran,Shivers,85,13,20,,,,
55,-,Bobby Cole,Cool Piano Electro Music,-,30,15,,,,
56,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,24,25,,,,
57,-,Marc Cohn,Walking In Memphis,-,57,1,,,,
58,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],41,41,45,,,,
59,-,"Martin Batchelar, Nathan Stornetta & Samuel Pegg","Boda Aerea (La Música del Espectáculo ""Puy du Fou - España"")",-,22,3,,,,
60,down,Norrbilar,Norrbilar,9,1,70,,,,
61,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,42,24,54,,,,
62,-,Theo Goble & Paul O'Brien,Up for the Challenge,-,54,3,,,,
63,down,Ed Sheeran,Bad Habits,54,7,35,,,,
64,down,Nicky Jam,Ojos Rojos,46,40,4,,,,
65,down,Fabrizio Pigliucci,World Heritage (Full),56,12,94,,,,
66,down,Pretenders,Don't Get Me Wrong,49,44,25,,,,
67,down,アヴィーチー,Addicted To You,45,11,13,,,,
68,-,Vichenzo Orru,Padoue,-,35,9,,,,
69,down,Gayle,abcdefu,51,46,9,,,,
70,-,"Adolfo, Canovas, Guzman & Rodrigo",De Piel Trigueña,-,70,1,,,,
71,down,Anthony Young,Bright Heart,44,42,2,,,,
72,up,Lost Frequencies & Calum Scott,Where Are You Now,97,30,7,,,,
73,-,Armand Amar,Krantz,-,73,1,,,,
74,up,Calvin Harris,My Way,86,29,38,,,,
75,-,Fuga Ronto,Daydreams,-,46,2,,,,
76,up,Henry Jackman,Microbots,91,20,65,,,,
77,-,Jess Glynne,Thursday (feat. H.E.R.),-,77,1,,,,
78,-,DJ Stephany,Si Te Sabes El TikTok Baila 2022,-,78,1,,,,
79,down,Geoff Zanelli,Life Goes On,57,46,61,,,,
80,-,Manga Corta,La promesa,-,18,33,,,,
81,-,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),-,81,1,,,,
82,up,Syd Dale,Clip Clop,90,34,4,,,,
83,-,Fabrizio Pigliucci,"Police Report, Pt. 1",-,83,2,,,,
84,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,38,15,32,,,,
85,-,Lil Nas X,THATS WHAT I WANT,-,30,10,,,,
86,down,Pink Floyd,Money,40,24,25,,,,
87,-,Becky G. & KAROL G,MAMIII,-,19,1,,,,
88,-,Kevin Rix,Black Sunrise,-,88,1,,,,
89,-,The Jacksons,Blame It On the Boogie,-,89,1,,,,
90,down,Coldplay X BTS,My Universe,88,20,11,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,28,6,,,,
92,down,Toygar Işıklı,Hayat Gibi,26,26,21,,,,
93,-,Varios Autores,Himno de Andalucía,-,93,1,,,,
94,-,Lucanet,The Wolf of Wall Street,-,68,3,,,,
95,-,U2,With or Without You,-,95,1,,,,
96,-,Maluma,Hawái,-,14,35,63,2020-08-09,2,2020-09-20
97,-,Thomas Newman,Sugarcoat the Galaxy (End Title),-,97,1,,,,
98,-,The Gafapasta,Los ponedores,-,28,5,,,,
99,-,Jose Manuel Prieto,News of the World,-,99,1,,,,
100,-,Manuel Carrasco,Aprieta,-,58,7,,,,
