Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,23,,,,
2,up,Ana Mena,Madrid City,8,1,7,,,,
3,up,Spandau Ballet,True,18,1,67,,,,
4,down,Brandy,True,2,2,4,,,,
5,up,Daniel Pemberton,New Things,11,5,4,,,,
6,up,Andrew Tulloch & Chris Haigh,The Hare in Winter,57,6,4,,,,
7,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),13,1,36,,,,
8,up,Quevedo,Columbia,27,3,16,,,,
9,up,The Rolling Stones,Don't Stop,35,3,108,,,,
10,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",17,1,60,,,,
11,up,Miley Cyrus,Flowers,62,1,44,,,,
12,up,Abraham Mateo,Maníaca,26,8,19,,,,
13,down,New Order,True Faith (The Morning Sun Extended Remix),5,4,41,,,,
14,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,33,1,25,,,,
15,up,Rauw Alejandro & Bizarrap,BABY HELLO,15,9,16,,,,
16,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,4,4,22,,,,
17,down,Sia,Gimme Love,9,3,6,,,,
18,down,Fabrizio Pigliucci,World Heritage (Full),14,11,158,,,,
19,up,Inspired,Trail Blazer,52,11,26,,,,
20,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,40,2,12,,,,
21,up,Louis Adrien,Escape to Sicily,59,1,9,,,,
22,up,Sebastian Arno Sprenger,The Little Giant,76,1,197,,,,
23,up,Tate McRae,greedy,54,9,6,,,,
24,up,Sylvain Legeai,Lux,34,24,2,,,,
25,-,Chanel & Abraham Mateo,Clavaíto,-,3,24,,,,
26,down,DePol,De fiesta,23,5,2,,,,
27,up,Richard Myhill,Newslive,92,21,37,,,,
28,up,Redbone,Come and Get Your Love,50,5,24,,,,
29,up,Freddy Alca,Bendiciones,42,5,61,,,,
30,up,Huecco,El Partidazo (COPE),64,1,209,,,,
31,up,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,51,22,11,,,,
32,down,Ozuna,Eva Longoria (feat. Davido),20,10,19,,,,
33,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",37,1,30,,,,
34,up,Dsld,Es relativo el éxito,45,19,24,,,,
35,up,Gianluca Podio,Bomarzo,89,32,8,,,,
36,up,Paul Bonneau,Vaudeville,69,3,188,,,,
37,up,The Rolling Stones,Angry,71,3,6,,,,
38,-,Zenet,Amarte,-,38,1,,,,
39,up,Herman Dune,The New Mendoza,58,25,18,,,,
40,up,Hillary Thaddeus,Kokomo,63,12,110,,,,
41,-,Zenet,Soñar Contigo,-,41,1,,,,
42,up,Adolfo Viguera Lopez De Murillas,Tandem,53,17,19,,,,
43,down,Taylor Swift,Cruel Summer,6,5,16,,,,
44,down,Marshmello & Manuel Turizo,El Merengue,12,2,36,,,,
45,down,TRUE,Sincerely,16,7,7,,,,
46,up,Jamie Lancaster,True,98,5,12,,,,
47,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,32,13,6,,,,
48,up,Diego Fortunato,Buen buenos días,70,11,42,,,,
49,-,Zenet,Dieta de Besos,-,49,1,,,,
50,down,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),47,3,18,,,,
51,-,La Quinta Estación,Me Muero (Version Salsa),-,51,1,,,,
52,down,Luke Combs,Fast Car,31,21,15,,,,
53,-,Aysedeniz Gokcin,Chaos,-,53,1,,,,
54,-,OneRepublic,I Ain't Worried,-,19,26,,,,
55,down,José Nieto,Sevilla Mundial,43,3,157,,,,
56,up,Henry Jackman,Microbots,60,20,89,,,,
57,down,Donna Summer,I Feel Love,22,7,5,,,,
58,-,Fito y Fitipaldis,Lo que sobra de mí,-,52,1,,,,
59,-,KLM Music,Energetic Indie Rock,-,59,1,,,,
60,down,Olivia Rodrigo,vampire,30,6,17,,,,
61,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",46,11,9,,,,
62,down,The Gafapasta,Los ponedores,56,28,36,,,,
63,down,PRS SoufGod & PRS Rell,Sleepy,24,6,41,,,,
64,-,Kenya Grace,Strangers,-,47,3,,,,
65,down,Maluma,COCO LOCO,48,8,21,,,,
66,-,Geoffrey Gascoyne,Blue Talk,-,46,5,,,,
67,-,Sergio Dalma,Sonríe porque estás en la foto,-,67,1,,,,
68,-,Los Chavales de España,La Marcha de Cádiz,-,47,7,,,,
69,-,Mora & Saiko,REINA,-,52,3,,,,
70,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),41,14,125,,,,
71,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,68,3,,,,
72,-,Elefantes,Se Me Vá,-,72,1,,,,
73,-,Dua Lipa,Dance The Night,-,10,7,,,,
74,-,Juanes,Volverte a Ver,-,51,3,,,,
75,-,ROMÉO,Fragility,-,4,1,,,,
76,-,Daniel Alexis Pemberton,In A Fix,-,76,1,,,,
77,-,Stephen Donnelly,Texas Twister,-,30,16,,,,
78,up,Feid & Young Miko,Classy 101,91,16,26,,,,
79,-,Héroes del Silencio,Héroe De Leyenda (Nueva Mezcla) [2000 Remastered Version],-,79,1,,,,
80,-,Electric Light Orchestra,Livin' Thing,-,62,1,,,,
81,down,Vistas,Retrospect,79,18,35,,,,
82,down,Vicco,Nochentera,67,1,42,,,,
83,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,17,,,,
84,-,Harry Styles,As It Was,-,1,78,,,,
85,down,ROSALÍA,DESPECHÁ,80,7,38,,,,
86,-,Natalia Jiménez,La Gata Bajo la Lluvia,-,86,1,,,,
87,-,Siempre Así,Se Me Va,-,87,1,,,,
88,-,Pretenders,Don't Get Me Wrong,-,44,50,,,,
89,-,Joaquín Sabina,Contigo,-,89,1,,,,
90,-,Andy & Lucas,Tanto la Queria,-,90,1,,,,
91,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,26,,,,
92,-,Natalia Jiménez,El Sol No Regresa (Versión: ANTOLOGÍA 20 AÑOS),-,92,1,,,,
93,down,Norrbilar,Norrbilar,74,1,130,,,,
94,-,Shakira,Acróstico,-,83,2,,,,
95,-,Sixpence None the Richer,Kiss Me,-,95,1,,,,
96,-,Loco Mía,Loco Mía,-,96,1,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,97,1,,,,
98,-,Manuel Turizo,La Bachata,-,3,54,,,,
99,-,Here Comes The Sun,Here Comes the Sun,-,17,41,,,,
100,-,Liene Greifane,Loreen Tattoo (live cover),-,79,1,,,,
