Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mazamorra Flow,Mi Buseta (feat. M Gee Buay),1,1,7,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,4,1,12,,,,
3,up,ROARY,Liberate,6,3,4,,,,
4,-,Russian Red,I Want to Break Free,-,1,1,,,,
5,down,The Weeknd,Blinding Lights,3,2,25,94,2019-12-01,1,2020-03-01
6,up,Sebastian Arno Sprenger,The Little Giant,25,1,34,,,,
7,-,SATV Music,All About That Guitar,-,7,1,,,,
8,down,Post Malone,Circles,7,4,34,2,2019-10-06,2,2019-10-06
9,up,Deep East Music,So Soaked,13,1,28,,,,
10,up,Benito Moreno,"Ra, Ra, Ra",10,2,31,,,,
11,up,Randy Edelman,A Perfect Wedding Day,15,5,26,,,,
12,down,Dua Lipa,Physical,8,6,14,48,2020-02-02,15,2020-04-12
13,up,Aitana & Reik,Enemigos,36,10,4,,,,
14,down,Cafe Caravan,Marie's Blues,12,12,2,,,,
15,down,Huecco,El Partidazo (COPE),14,1,33,,,,
16,up,Warner/Chappell Productions,Big Sky,43,3,22,,,,
17,down,Inspired Music,Hopeful Road,16,3,24,,,,
18,up,101 Strings Orchestra,Domingo en Seville,33,2,28,,,,
19,down,David Otero & Taburete,Una Foto en Blanco y Negro,11,4,20,,,,
20,down,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,17,17,3,,,,
21,down,Soundpower,Inspiring,18,2,7,,,,
22,up,Paul Bonneau,Vaudeville,31,3,30,,,,
23,down,Lewis Capaldi,Before You Go,19,3,17,45,2019-11-24,10,2020-08-30
24,up,Pablo López,Mariposa,35,24,7,,,,
25,up,José Nieto,Sevilla Mundial,76,3,26,,,,
26,down,Nea,Some Say,23,15,15,84,2020-03-01,84,2020-03-01
27,up,Fred De Palma & Ana Mena,Se iluminaba,27,26,18,,,,
28,down,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,21,12,24,,,,
29,up,Topic,Breaking Me (feat. A7S),48,15,3,94,2020-03-01,8,2020-08-16
30,up,Leiva,Como Si Fueras a Morir Mañana,75,12,7,,,,
31,up,KAROL G & Nicki Minaj,Tusa,32,7,26,29,2019-11-17,5,2020-02-02
32,up,Harry Styles,Adore You,47,12,23,24,2019-12-08,6,2020-04-19
33,down,OPB,Maldita Competencia,20,5,4,,,,
34,down,Pantyraid,Upset,28,4,32,,,,
35,down,Smashtrax,Together Good,22,18,9,,,,
36,-,Deep East Music,Pose Point Click,-,17,8,,,,
37,-,Tom Hillock & Nicolas Boscovic,Cherry Tree,-,26,1,,,,
38,down,IGOR,Invitation,24,24,4,,,,
39,down,Sidecars,Mundo imperfecto,37,14,4,,,,
40,up,Doja Cat,Say So,72,5,9,100,2020-02-02,6,2020-05-03
41,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),38,36,21,,,,
42,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,19,1,,,,
43,-,Thierry Caroubi,"Skippety Skip, Pt. 2",-,11,1,,,,
44,up,Vocal Renacer,Eso Que Tú Me Das,65,15,3,,,,
45,down,Robin Schulz,In Your Eyes (feat. Alida),44,23,8,95,2020-03-08,54,2020-04-05
46,up,Beret,Sueño (con Pablo Alborán),59,13,6,,,,
47,up,Henry Jackman,Upgrades,83,16,4,,,,
48,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],53,18,3,,,,
49,up,Fabrizio Pigliucci,World Heritage (Full),78,11,12,,,,
50,up,Los De Siempre,Amigos para Siempre,56,26,3,,,,
51,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],46,24,23,,,,
52,up,Antonio Orozco,Hoy,74,45,6,,,,
53,up,Jonas Brothers,What a Man Gotta Do,88,34,18,53,2020-01-19,21,2020-01-26
54,-,Geoff Zanelli,Life Goes On,-,46,16,,,,
55,down,Henry Jackman,Microbots,50,20,6,,,,
56,down,Henry Mancini and His Orchestra,Party Poop,40,16,25,,,,
57,down,Camilo,Favorito,34,23,4,32,2020-04-19,18,2020-04-26
58,-,Thomas Newman,Define Dancing,-,41,17,,,,
59,up,Maroon 5,Memories,73,1,34,36,2019-10-06,2,2019-11-17
60,-,Carlo Giacco,Empire of Champions,-,26,1,,,,
61,up,Pedro Infante,De Pies a Cabeza,71,6,7,,,,
62,-,Lady Gaga & Ariana Grande,Rain On Me,-,40,2,75,2020-05-24,1,2020-05-31
63,up,Dani Fernández,Bailemos,67,30,14,,,,
64,-,APM Music,"Theme from ""S.W.A.T.""",-,34,4,,,,
65,up,Fabrizio Pigliucci,World News (Full),86,29,6,,,,
66,-,Manuel Carrasco,Dispara Lentamente,-,64,4,,,,
67,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),82,14,21,,,,
68,up,Melendi,Casi,69,7,30,,,,
69,down,Dua Lipa,Don't Start Now,61,7,31,19,2019-11-03,3,2020-01-05
70,-,David Bisbal & Aitana,Si Tú la Quieres,-,40,1,,,,
71,-,Paul Bonneau,Ping-Pong,-,13,10,,,,
72,-,Jonas Brothers,Only Human,-,2,33,42,2019-10-06,27,2019-11-03
73,down,Mabel,Don't Call Me Up,62,1,28,95,2019-10-13,95,2019-10-13
74,down,Harry Gregson-Williams,See You Around,58,34,23,,,,
75,down,Warner/Chappell Productions,News Flash,26,3,26,,,,
76,-,"Harry Connick, Jr.",Just the Way You Are,-,76,1,,,,
77,-,Clean Bandit,Solo (feat. Demi Lovato),-,40,5,,,,
78,down,David Lowe,Morning News,49,23,9,,,,
79,-,Alan Hawkshaw,Athletics,-,15,7,,,,
80,up,Estopa,Fuego,80,3,18,,,,
81,down,Ava Max,Torn,55,18,25,41,2019-10-06,41,2019-10-06
82,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),93,49,4,,,,
83,-,Meynberg,California Dreamin',-,83,1,,,,
84,up,Amaral,Ruido,94,5,7,,,,
85,-,CECILIO,Los de la Tercera Edad,-,85,1,,,,
86,-,A. R. Rahman,Hassan Learns French Cooking,-,73,1,,,,
87,-,J Balvin,Rojo,-,24,5,36,2020-03-08,35,2020-03-29
88,-,Martin Haene & Michel Barengo,Glorious Land,-,41,10,,,,
89,down,Vicente Amigo,Amoralí (with Potito),57,18,19,,,,
90,-,The Ancient Secret of the Flower of Life,Fado portugues,-,90,1,,,,
91,-,Hot Chocolate,So You Win Again,-,91,1,,,,
92,-,Arlissa,We Won't Move,-,92,1,,,,
93,-,The Ritchie Family,The Best Disco In Town,-,93,1,,,,
94,down,Deluxe,Daniel (feat. Youthstar),45,44,3,,,,
95,-,Ava Max,So Am I,-,1,12,69,2019-10-06,69,2019-10-06
96,-,John Williams,Hedwig's Theme,-,94,1,,,,
97,up,Richard Clayderman,Ballade Pour Adeline (DSD Remastered),100,57,3,,,,
98,-,Planeta Urbano,Rompe el Sonido,-,14,1,,,,
99,-,Dani Martín & Juanes,Los Huesos,-,51,2,,,,
100,down,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,68,49,5,,,,
