Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Adrien,Escape to Sicily,4,1,11,,,,
2,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,40,,,,
3,down,Francisco Becker & Christophe Deschamps,Nice Work,2,1,2,,,,
4,down,Spandau Ballet,True,3,1,83,,,,
5,up,The Rolling Stones,Don't Stop,34,3,124,,,,
6,up,Ana Mena,Madrid City,6,1,24,,,,
7,up,Freddy Alca,Bendiciones,20,5,78,,,,
8,up,The Rolling Stones,Angry,55,3,22,,,,
9,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Trash Talkin,61,9,11,,,,
10,down,Fumitake Igarashi,Congratulations,5,4,4,,,,
11,-,David Bowie,Let's Dance,-,11,1,,,,
12,up,Nicola Piovani,La vita e' bella,22,4,102,,,,
13,up,Kygo & Ava Max,Whatever,35,3,4,,,,
14,up,Feid & ATL Jacob,LUNA,14,4,5,,,,
15,up,Hillary Thaddeus,Kokomo,19,12,127,,,,
16,up,Benson Boone,Beautiful Things,31,2,3,,,,
17,down,TRUE,Letter (Short Size),11,8,36,,,,
18,-,Artista Desconocido (UY),Solo,-,11,1,,,,
19,down,Dani Fernández,Todo cambia,9,7,9,,,,
20,up,Manuel Carrasco & Camilo,Salitre,24,3,14,,,,
21,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),25,14,132,,,,
22,down,Dua Lipa,Houdini,8,2,15,,,,
23,down,Sia,Gimme Love,7,3,23,,,,
24,down,Fabrizio Pigliucci,World Heritage (Full),15,11,174,,,,
25,up,Teddy Swims,Lose Control,27,7,6,,,,
26,up,sonido urbano,el frente,64,26,3,,,,
27,down,New Order,True Faith (The Morning Sun Extended Remix),10,4,56,,,,
28,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,41,13,23,,,,
29,up,Dsld,Es relativo el éxito,54,19,38,,,,
30,up,Abraham Mateo,Maníaca,53,8,36,,,,
31,up,Diego Fortunato,Buen buenos días,71,11,55,,,,
32,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,67,1,38,,,,
33,up,Henry Jackman,Microbots,79,20,104,,,,
34,down,Huecco,El Partidazo (COPE),23,1,226,,,,
35,down,David Otero,Estrellas y Fantasmas,21,4,3,,,,
36,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),12,1,48,,,,
37,up,Rauw Alejandro & Bizarrap,BABY HELLO,43,9,33,,,,
38,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,18,2,29,,,,
39,down,Emilia,La_Original.mp3,17,7,10,,,,
40,down,DePol,De fiesta,29,5,19,,,,
41,down,Ennio Morricone,The Ecstasy of Gold,26,9,13,,,,
42,-,David Bowie,Let's Dance (2018 Remastered Version),-,42,1,,,,
43,up,"Raphael Lake, Daniel Murphy & Mark Greenwood",In Paradise,90,43,2,,,,
44,up,Beret & Mr.Rain,SUPERHÉROES,57,14,14,,,,
45,up,FMG MUSIC,ESPERANZA NO TE PIERDAS,97,37,2,,,,
46,-,Inspired,Trail Blazer,-,11,30,,,,
47,up,Ozuna,Eva Longoria (feat. Davido),91,10,31,,,,
48,up,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,77,22,24,,,,
49,up,Redbone,Come and Get Your Love,85,5,32,,,,
50,-,Jamie Lancaster,True,-,5,16,,,,
51,down,Quevedo,Columbia,13,3,33,,,,
52,down,Vicco & Abraham Mateo,tequiero,49,10,10,,,,
53,up,The Gafapasta,Los ponedores,73,28,51,,,,
54,up,Paul Taylor,Deadly Serious,75,26,55,,,,
55,up,Gianluca Podio,Bomarzo,82,32,19,,,,
56,down,Sebastian Arno Sprenger,The Little Giant,36,1,208,,,,
57,-,Nacho Arana,Un Museo del Fracaso,-,57,1,,,,
58,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,65,14,34,,,,
59,-,José Nieto,Sevilla Mundial,-,3,161,,,,
60,-,Spandau Ballet,True,-,13,19,,,,
61,down,Olivia Rodrigo,vampire,38,6,33,,,,
62,-,Electric Light Orchestra,Livin' Thing,-,62,4,,,,
63,-,Bob Dylan,Like a Rolling Stone,-,63,1,,,,
64,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,61,,,,
65,down,Taylor Swift,Cruel Summer,39,2,33,,,,
66,down,PRS SoufGod & PRS Rell,Sleepy,52,6,55,,,,
67,up,The reactionist,Lets Party Party,80,51,6,,,,
68,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,26,18,,,,
69,-,Adele,Someone Like You,-,44,6,,,,
70,down,Manuel Turizo & Yandel,Mamasota,32,32,4,,,,
71,-,Ashford & Simpson,Solid,-,71,1,,,,
72,-,Fabrizio Pigliucci,Infoline,-,26,22,,,,
73,down,Gnarls Barkley,Crazy,44,26,29,,,,
74,-,Dani Martín,Ester Expósito,-,74,1,,,,
75,-,Christopher Cross,Never Be the Same,-,75,1,,,,
76,-,Fito y Fitipaldis,Acabo de Llegar,-,76,1,,,,
77,down,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),47,3,28,,,,
78,-,Anthony Young,Bright Heart,-,42,16,,,,
79,down,Paul Bonneau,Vaudeville,59,3,193,,,,
80,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,80,1,,,,
81,-,Steppenwolf,Born to Be Wild,-,46,2,,,,
82,-,Morfi Jiménez,Sábados y Domingos,-,33,6,,,,
83,-,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",-,13,9,,,,
84,down,Scott Bradlee's Postmodern Jukebox,We Can't Stop,76,72,3,,,,
85,down,Miley Cyrus,Flowers,33,1,57,,,,
86,down,Carlo Giacco,Empire of Champions,30,26,23,,,,
87,-,New Order,Blue Monday,-,49,2,,,,
88,-,Desireless,Voyage voyage,-,41,7,,,,
89,down,Tate McRae,greedy,40,9,22,,,,
90,down,Vicente Amigo,Amoralí (with Potito),45,18,142,,,,
91,-,Gloria Estefan,Con Los Años Que Me Quedan,-,91,2,,,,
92,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,92,1,,,,
93,-,Elton John,Tiny Dancer,-,93,1,,,,
94,-,Sia,Unstoppable,-,32,4,81,2019-11-10,81,2019-11-10
95,-,Ricky Martin,Lo Mejor de Mi Vida Eres Tú (feat. Natalia Jiménez),-,95,1,,,,
96,down,Vistas,Retrospect,66,18,49,,,,
97,-,Eric Carmen,Hungry Eyes,-,97,1,,,,
98,-,Alexandre Desplat,Welcome To Suburbicon,-,51,13,,,,
99,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,4,38,,,,
100,-,M-Clan,Serenade,-,28,3,,,,
