Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pol 3.14,El Viaje Comienza Aquí,12,1,8,,,,
2,up,Norrbilar,Norrbilar,2,1,81,,,,
3,up,Peter Jeremias,Real Apps,4,1,88,,,,
4,up,Fine Young Cannibals,She Drives Me Crazy,19,1,19,,,,
5,up,Ennio Morricone,"Ecstasy of Gold (From ""The Good, the Bad and the Ugly"", 1966)",11,1,3,,,,
6,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,6,1,46,,,,
7,up,AXS Music,Tube Top,17,7,4,,,,
8,up,The Rolling Stones,Don't Stop,15,3,40,,,,
9,up,Ana Mena,Música Ligera,16,6,19,,,,
10,up,Spandau Ballet,True,32,1,11,,,,
11,-,Jean Le Florentin,Rising Moon,-,11,1,,,,
12,down,Huecco,El Partidazo (COPE),10,1,130,,,,
13,up,Warner/Chappell Productions,Big Sky,24,3,106,,,,
14,up,Sebastian Arno Sprenger,The Little Giant,21,1,131,,,,
15,down,José Nieto,Sevilla Mundial,9,3,102,,,,
16,down,Aitana & Nicki Nicole,Formentera,14,7,19,,,,
17,-,Moderat,A New Error,-,5,2,,,,
18,up,アヴィーチー,Hey Brother,20,2,27,,,,
19,up,Paul Bonneau,Vaudeville,38,3,121,,,,
20,-,Maná & Nicky Jam,De Pies a Cabeza (Saga Remix),-,14,8,,,,
21,-,Sazha Rodriguez,Safe and Sound,-,19,7,,,,
22,up,Harry Styles,As It Was,22,1,5,,,,
23,down,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),8,2,19,,,,
24,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),57,6,9,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,25,8,40,,,,
26,down,Steve Porter,Beethoven - Ode To Joy,1,1,2,,,,
27,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),29,14,89,,,,
28,up,Rob Simonsen,Rat Pack Robbery,41,27,49,,,,
29,down,アヴィーチー,Wake Me Up,7,2,27,,,,
30,down,Ed Sheeran,Shivers,23,13,31,,,,
31,-,Massiel,La la La (En Vivo),-,31,1,,,,
32,down,Rauw Alejandro,Todo De Ti,18,2,48,,,,
33,-,KALUSH,Stefania (Kalush Orchestra),-,33,1,,,,
34,down,VideoHelper,Life of the Game,5,4,39,,,,
35,down,KAROL G,PROVENZA,28,15,2,,,,
36,down,Manuel Carrasco,FUE,30,23,12,,,,
37,up,Vichenzo Orru,Padoue,82,35,17,,,,
38,up,Vicente Amigo,Amoralí (with Potito),48,18,97,,,,
39,up,Thierry Caroubi,"Skippety Skip, Pt. 2",67,11,57,,,,
40,down,Nicola Piovani,La vita e' bella,36,4,10,,,,
41,down,Glass Animals,Heat Waves,33,21,19,75,2021-02-28,71,2021-03-07
42,up,Shakira & Rauw Alejandro,Te Felicito,73,3,2,,,,
43,-,Kristian Sonderlund,Wood and Steel,-,23,48,,,,
44,-,Lucas Lucco,Pac Man,-,44,1,,,,
45,-,Fabrizio Pigliucci,"Art Reportage, Pt. 1",-,45,4,,,,
46,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],70,23,23,,,,
47,up,Dani Fernández,Dile a los demás,64,20,9,,,,
48,up,Camila Cabello,Don't Go Yet,55,8,38,,,,
49,-,Warner/Chappell Productions,Soulful Stew,-,1,33,,,,
50,-,Reliable Source Music,Yarner Wood,-,11,36,,,,
51,-,Mahmood & BLANCO,Brividi,-,51,1,,,,
52,up,Hillary Thaddeus,Kokomo,78,12,71,,,,
53,-,Sniff 'n' the Tears,Driver's Seat,-,31,32,,,,
54,down,Slightly Stirred,Get Up (If You Wanna Get Down),3,1,4,,,,
55,up,ADYA,Funiculi Funicula,91,19,27,,,,
56,-,Aphrodite's Child,The Four Horsemen,-,1,18,,,,
57,up,Brian Bennett,The News,60,34,27,,,,
58,-,"Clav, Dion & Katie Thompson",Something Different,-,27,6,,,,
59,down,Tenth Dimension,A New Found Hope,46,13,7,,,,
60,-,Sam Ryder,SPACE MAN,-,60,1,,,,
61,down,Gayle,abcdefu,47,46,14,,,,
62,down,Fine Young Cannibals,She Drives Me Crazy (Percusapella),34,24,3,,,,
63,up,Alvaro De Luna,Levantaremos al sol,92,8,5,,,,
64,up,Warner/Chappell Productions,News Flash,68,3,101,,,,
65,up,"Imagine Dragons, JID & League of Legends",Enemy,89,48,13,,,,
66,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",72,17,13,,,,
67,down,Lil Nas X,THATS WHAT I WANT,58,30,19,,,,
68,down,Becky G. & KAROL G,MAMIII,52,19,8,,,,
69,-,Richard Myhill,Newslive,-,21,18,,,,
70,up,Ed Sheeran,Bad Habits,84,7,44,,,,
71,down,David Lowe,Morning News,53,23,74,,,,
72,down,Inspired Music,Hopeful Road,43,3,118,,,,
73,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,-,42,7,,,,
74,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,96,24,64,,,,
75,down,Pantyraid,Upset,54,4,120,,,,
76,-,Jaime Urrutia,"Dónde estás? (feat. Bunbury, Calamaro y Loquillo)",-,76,1,,,,
77,down,Fabrizio Pigliucci,World Heritage (Full),63,11,103,,,,
78,-,Cornelia Jakobs,Hold Me Closer,-,78,1,,,,
79,up,Lost Frequencies & Calum Scott,Where Are You Now,81,30,12,,,,
80,down,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,66,24,3,,,,
81,-,Paper Planes,We Are,-,81,1,,,,
82,down,Nicky Jam,Ojos Rojos,40,40,9,,,,
83,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,83,1,,,,
84,-,Calvin Harris,Summer,-,9,4,,,,
85,-,Fleetwood Mac,Big Love,-,37,29,,,,
86,-,Pink Floyd,Money,-,24,33,,,,
87,-,KALUSH,Stefania (Kalush Orchestra) [Eurovision 2022 - Ukraine / Karaoke Version],-,87,1,,,,
88,-,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),-,88,1,,,,
89,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,63,4,,,,
90,-,Alberto Cortez,Mi Árbol Y Yo,-,90,1,,,,
91,-,Ava Max,Maybe You’re The Problem,-,18,1,,,,
92,-,José Nieto,Paraisos,-,92,1,,,,
93,down,Morat,Llamada Perdida,76,32,8,,,,
94,-,DePol,Quién Diría,-,34,1,,,,
95,-,Calvin Harris,Summer (Extended Mix),-,37,2,,,,
96,down,PRS SoufGod & PRS Rell,Massively Massive,37,16,10,,,,
97,-,Rosa López,Europe's Living A Celebration (Eurovision),-,97,1,,,,
98,down,"Alejo, Feid & Robi",Pantysito,94,69,5,,,,
99,-,Curtis Schwartz,Road Trip,-,26,38,,,,
100,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,49,1,,,,
