Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Russian Red,I Want to Break Free,1,1,5,,,,
2,up,Soundpower,Inspiring,14,2,11,,,,
3,up,Sebastian Arno Sprenger,The Little Giant,4,1,38,,,,
4,down,Deep East Music,So Soaked,3,1,32,,,,
5,up,Randy Edelman,A Perfect Wedding Day,9,5,30,,,,
6,up,Huecco,El Partidazo (COPE),12,1,37,,,,
7,up,Warner/Chappell Productions,News Flash,15,3,29,,,,
8,down,Lewis Capaldi,Before You Go,5,3,21,45,2019-11-24,10,2020-08-30
9,down,Norrbilar,Norrbilar,2,1,21,,,,
10,-,Estopa,Fuego,-,3,20,,,,
11,up,Dua Lipa,Physical,16,6,18,48,2020-02-02,15,2020-04-12
12,up,José Nieto,Sevilla Mundial,19,3,29,,,,
13,up,Leiva,Como Si Fueras a Morir Mañana,47,12,11,,,,
14,down,The Weeknd,Blinding Lights,10,2,29,94,2019-12-01,1,2020-03-01
15,-,Alan Hawkshaw,Athletics,-,15,8,,,,
16,up,OPB,Maldita Competencia,17,5,8,,,,
17,down,KAROL G & Nicki Minaj,Tusa,13,7,30,29,2019-11-17,5,2020-02-02
18,down,Benito Moreno,"Ra, Ra, Ra",11,2,35,,,,
19,up,Paul Bonneau,Vaudeville,29,3,34,,,,
20,-,Los Zigarros,Desde Que Ya No Eres Mía,-,10,2,,,,
21,down,David Otero & Taburete,Una Foto en Blanco y Negro,7,4,24,,,,
22,up,Beret,Sueño (con Pablo Alborán),36,13,10,,,,
23,up,Dua Lipa,Don't Start Now,46,7,35,19,2019-11-03,3,2020-01-05
24,up,Sidecars,Mundo imperfecto,41,14,8,,,,
25,up,Doja Cat,Say So,42,5,13,100,2020-02-02,6,2020-05-03
26,up,Camilo,Favorito,37,23,8,32,2020-04-19,18,2020-04-26
27,up,Pablo López,Mariposa,30,24,11,,,,
28,up,Deep East Music,Pose Point Click,31,17,12,,,,
29,up,Nea,Some Say,39,15,19,84,2020-03-01,84,2020-03-01
30,up,Dani Fernández,Bailemos,60,30,16,,,,
31,up,Topic,Breaking Me (feat. A7S),40,15,7,94,2020-03-01,8,2020-08-16
32,down,surf mesa,Ily,22,18,4,63,2020-04-19,18,2020-07-12
33,down,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,24,17,6,,,,
34,down,Fred De Palma & Ana Mena,Se iluminaba,26,26,22,,,,
35,up,Maroon 5,Memories,71,1,38,36,2019-10-06,2,2019-11-17
36,down,Robin Schulz,In Your Eyes (feat. Alida),34,23,12,95,2020-03-08,54,2020-04-05
37,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),32,14,25,,,,
38,down,Pantyraid,Upset,27,4,36,,,,
39,down,Aitana & Reik,Enemigos,23,10,8,,,,
40,up,David Bisbal & Aitana,Si Tú la Quieres,48,40,5,,,,
41,-,Dua Lipa,Break My Heart,-,14,1,97,2020-03-29,5,2020-06-28
42,down,Henry Mancini and His Orchestra,Party Poop,38,16,29,,,,
43,down,Inspired Music,Hopeful Road,25,3,28,,,,
44,up,Dvicio,Capítulos,86,44,3,,,,
45,up,Lady Gaga & Ariana Grande,Rain On Me,51,40,6,75,2020-05-24,1,2020-05-31
46,-,Guns N' Roses,Welcome to the Jungle,-,29,1,,,,
47,down,Robert Lewis,Bouncing Marbles,18,2,5,,,,
48,up,Lera Gehner,Dance Dog Dance,70,33,2,,,,
49,up,Ava Max,Kings & Queens,55,9,4,80,2020-03-15,37,2020-09-27
50,up,Warner/Chappell Productions,Inside News,72,12,18,,,,
51,up,Pedro Infante,De Pies a Cabeza,65,6,11,,,,
52,up,IGOR,Invitation,66,24,8,,,,
53,-,Sinsinati,Indios y Vaqueros,-,11,21,,,,
54,-,Amy Winehouse,Rehab,-,47,12,,,,
55,up,Geoff Zanelli,Life Goes On,80,46,19,,,,
56,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,56,2,,,,
57,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,31,1,,,,
58,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,57,1,74,2020-04-19,18,2020-08-09
59,down,J Balvin,Rojo,45,24,9,36,2020-03-08,35,2020-03-29
60,down,Harry Styles,Adore You,33,12,27,24,2019-12-08,6,2020-04-19
61,-,Harry Gregson-Williams,See You Around,-,34,26,,,,
62,down,Fabrizio Pigliucci,World Heritage (Full),52,11,16,,,,
63,-,Campagna,Away We Go,-,63,2,,,,
64,down,Warner/Chappell Productions,Election Runners,53,29,21,,,,
65,-,Melanie C,Ain't Got No / I Got Life,-,12,1,,,,
66,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),50,49,7,,,,
67,down,Post Malone,Circles,6,4,38,2,2019-10-06,2,2019-10-06
68,down,Estopa,Corazón Sin Salida,62,39,6,,,,
69,down,Extreme,More Than Words,68,52,10,,,,
70,-,Rulo y la Contrabanda,Verano del 95,-,35,9,,,,
71,down,Larry Hall,Coverage You Can Count On,49,28,4,,,,
72,-,Kansas,Dust In the Wind,-,28,13,,,,
73,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],89,24,27,,,,
74,-,Curtis Schwartz,Road Trip,-,26,2,,,,
75,-,The Weeknd,In Your Eyes,-,8,1,41,2020-03-22,12,2020-03-29
76,-,Sugarland,It Happens,-,11,1,,,,
77,-,The Vaccines,If You Wanna,-,55,6,,,,
78,down,Cardenales del Exito,Viejos No Más,61,20,3,,,,
79,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,60,7,,,,
80,-,Shy Martian,Hong Kong,-,80,1,,,,
81,-,Dani Martín & Juanes,Los Huesos,-,51,4,,,,
82,down,Thomas Newman,Define Dancing,75,41,20,,,,
83,-,Carlos Vives & Alejandro Sanz,For Sale,-,62,2,,,,
84,up,Amaral,Ruido,99,5,11,,,,
85,-,Marc Smith,Here I Go Again,-,27,1,,,,
86,-,Rozalén,Este Tren,-,47,2,,,,
87,down,Paul Taylor,Deadly Serious,28,26,7,,,,
88,-,Warner/Chappell Productions,Legend of the Tomb,-,24,5,,,,
89,up,Pastora Soler,La soledad,92,89,3,,,,
90,-,Alan Bell & Roger Dexter,News Action,-,90,1,,,,
91,-,Miki Núñez,Me Vale,-,66,1,,,,
92,down,Booker T. & The M.G.'s,Time Is Tight,59,13,23,,,,
93,down,Sinsinati,Cuando Éramos Dos,64,30,7,,,,
94,-,Herman Dune,The New Mendoza,-,25,1,,,,
95,down,APM Music,"Theme from ""S.W.A.T.""",84,34,6,,,,
96,down,Theodore Shapiro,Vespa Chase,67,39,3,,,,
97,-,Color TV,Heading the Crime,-,37,2,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,49,1,,,,
99,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),77,36,25,,,,
100,-,DJ Tone Pesci,Intro,-,62,3,,,,
