Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,4,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,5,,,,
3,up,Spandau Ballet,True,8,1,27,,,,
4,-,Parov Stelar,Booty Swing,-,4,1,,,,
5,down,Mark Batey,Gavrilo,3,1,28,,,,
6,up,Norrbilar,Norrbilar,9,1,111,,,,
7,up,Vicco,Nochentera,43,1,2,,,,
8,down,Sangiovanni & Aitana,mariposas,5,5,28,,,,
9,up,Manuel Turizo,La Bachata,12,3,31,,,,
10,up,VideoHelper,Life of the Game,10,4,78,,,,
11,-,Inspired,Trail Blazer,-,11,2,,,,
12,up,Hozier,Movement,88,1,6,,,,
13,up,New Order,True Faith (The Morning Sun Extended Remix),53,4,2,,,,
14,-,TRUE,Letter (Short Size),-,8,1,,,,
15,up,T. Rex,Get It On,15,12,25,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,6,46,,,,
17,up,ROSALÍA,LLYLM,20,14,3,,,,
18,-,Amy Winehouse,Back to Black,-,18,3,,,,
19,up,Nicky Youre & Dazy,Sunroof,19,11,15,,,,
20,-,Spandau Ballet,True,-,13,1,,,,
21,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,1,1,,,,
22,down,Meghan Trainor,Made You Look,21,12,7,,,,
23,down,Fabrizio Pigliucci,World Heritage (Full),22,11,125,,,,
24,down,Harry Styles,As It Was,4,1,45,,,,
25,up,Planeta Urbano,Rompe el Sonido,66,14,60,,,,
26,down,The Rolling Stones,Don't Stop,18,3,72,,,,
27,up,Tiago pzk & Myke Towers,Traductor,32,17,19,,,,
28,up,KAROL G & Ovy On the Drums,CAIRO,58,19,9,,,,
29,up,Lewis Capaldi,Forget Me,37,9,7,,,,
30,down,Abraham Mateo & Ana Mena,Quiero Decirte,16,4,36,,,,
31,-,Vanesa Martín,Quién lo diría,-,31,3,,,,
32,up,David Lowe,Morning News,86,23,100,,,,
33,down,Nicola Piovani,La vita e' bella,23,4,47,,,,
34,-,APM Music,"Theme from ""S.W.A.T.""",-,34,22,,,,
35,up,Sam Smith & Kim Petras,Unholy,70,14,10,,,,
36,down,Beret,Beso robado,25,25,3,,,,
37,-,Supertramp,It's Raining Again,-,37,3,,,,
38,-,Break the Silence,Break The Silence,-,38,1,,,,
39,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",81,2,32,,,,
40,-,Los Nandez,Covid 19 Cortometraje Musical,-,13,1,,,,
41,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],52,15,7,,,,
42,down,Ann de Renais & Daniël Schroyens,Benediction,6,6,2,,,,
43,down,Rema,Calm Down,38,15,3,,,,
44,down,Huecco,El Partidazo (COPE),39,1,169,,,,
45,-,Tom Howe & Anne Nikitin,Dramatic Emotions (Dark to Light Version),-,45,1,,,,
46,down,Ed Sheeran,Celestial,40,15,8,,,,
47,down,Ana Mena & Belinda,LAS 12,36,4,34,,,,
48,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",60,17,22,,,,
49,down,EstoEsPost,El paradigma del éxito,44,15,12,,,,
50,down,Manuel Carrasco,Eres,42,11,8,,,,
51,down,Ana Mena,Un Clásico,47,16,2,,,,
52,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",29,1,24,,,,
53,up,Taylor Swift,Anti-Hero,76,24,7,,,,
54,-,Sergio Dalma,La Cosa Mas Bella,-,31,1,,,,
55,-,Juan Luis Guerra,Mi Bendición,-,55,1,,,,
56,-,Chris Rea,On the Beach (Summer '88) [2019 Remaster],-,56,1,,,,
57,up,"Aitana, Emilia & Ptazeta",Quieres,73,11,28,,,,
58,down,Freddy Alca,Bendiciones,49,5,31,,,,
59,down,Sebastian Arno Sprenger,The Little Giant,46,1,167,,,,
60,up,Stuart Barter & Toby Knowles,Pickup,75,26,2,,,,
61,-,Oliver Tree & Robin Schulz,Miss You,-,36,7,,,,
62,-,Joan Manuel Serrat,Vagabundear,-,62,1,,,,
63,down,Quevedo & Myke Towers,Playa Del Inglés,30,18,2,,,,
64,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,18,18,,,,
65,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,51,36,4,,,,
66,up,Diego Fortunato,Buen buenos días,68,11,10,,,,
67,up,Paul Bonneau,Vaudeville,89,3,154,,,,
68,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,-,12,85,,,,
69,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,59,,,,
70,-,James Ingram,Yah Mo B There,-,70,1,,,,
71,-,Paul Bonneau,Ping-Pong,-,13,37,,,,
72,-,SZA,Kill Bill,-,22,1,,,,
73,down,ROSALÍA,DESPECHÁ,59,7,29,,,,
74,-,Marta Soto,Quiero verte,-,74,1,,,,
75,down,Warner/Chappell Productions,Start Up,65,22,13,,,,
76,-,Bombai,Suena en las Bodas,-,14,6,,,,
77,-,Ed Sheeran,I See Fire,-,34,13,,,,
78,-,Jamie Lancaster,True,-,5,1,,,,
79,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,9,22,,,,
80,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,80,1,,,,
81,-,Matthew Cang,Newshound,-,21,10,,,,
82,-,Elsa Baeza,Credo,-,82,1,,,,
83,-,Maluma & Marc Anthony,La Fórmula,-,83,1,,,,
84,-,Valeria Castro,Agua,-,84,1,,,,
85,-,Arctic Monkeys,The Afternoon's Hat,-,75,1,,,,
86,-,Benjamin J. Hayden & James C. Murray,Warriors,-,86,1,,,,
87,-,Charlotte Daisy Owen,Ambitions,-,70,2,,,,
88,-,Myke Towers & Daddy Yankee,Ulala,-,68,1,,,,
89,-,Steve Buick,Emerging Story,-,89,1,,,,
90,-,Michael McDonald,"Reach Out, I'll Be There",-,90,1,,,,
91,down,Andromedha,Illes Balears,64,19,8,,,,
92,-,Warner/Chappell Productions,News Flash,-,3,126,,,,
93,down,José Nieto,Sevilla Mundial,56,3,131,,,,
94,-,Miguel Campello,Vivir El Momento,-,94,1,,,,
95,-,"Ivó Oller, Johnny Salazar, Petete Malla, Joanet López, Yumitus de la Payoya, Rafalito Salazar, Nil Villà, Susy ferrer, Georgina Blanch, Ferran Aguiló, Marc Grassas & Rumba All Stars",Reina del Maresme,-,95,1,,,,
96,-,Reliable Source Music,Yarner Wood,-,11,40,,,,
97,-,John Howlett,At Sunset,-,97,1,,,,
98,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,98,1,,,,
99,-,"Richard Thomas, Mike O'Donnell & Jimmy Kaleth",Whistling Jack,-,35,2,,,,
100,-,Los Secretos,Y no amanece (Remaster 2017),-,100,1,,,,
