Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Jeremias,Real Apps,3,1,71,,,,
2,down,David Ohana,Good Mood Ukulele,1,1,59,,,,
3,up,Fine Young Cannibals,She Drives Me Crazy,12,1,2,,,,
4,up,アヴィーチー,Hey Brother,4,2,10,,,,
5,down,アヴィーチー,Wake Me Up,2,2,10,,,,
6,up,Warner/Chappell Productions,Big Sky,27,3,90,,,,
7,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),24,2,2,,,,
8,up,Huecco,El Partidazo (COPE),13,1,113,,,,
9,down,Adele,Easy On Me,8,6,13,,,,
10,up,Queen,Radio Ga Ga,40,10,2,,,,
11,down,Inspired Music,Hopeful Road,9,3,102,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,19,8,23,,,,
13,down,Norrbilar,Norrbilar,11,1,64,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,6,17,,,,
15,-,Paul Bonneau,Vaudeville,-,3,105,,,,
16,up,The Rolling Stones,Don't Stop,22,3,23,,,,
17,down,Rauw Alejandro,Todo De Ti,6,2,31,,,,
18,-,Spandau Ballet,True,-,1,4,,,,
19,-,John Williams,Theme from Superman,-,19,1,,,,
20,down,zzoilo & Aitana,Mon Amour (Remix),14,7,18,,,,
21,down,Camila Cabello,Don't Go Yet,16,8,21,,,,
22,-,Warner/Chappell Productions,Inside News,-,12,45,,,,
23,up,Spandau Ballet,True,25,10,6,,,,
24,-,L'estasi Dell'oro,Twyhyndeman,-,9,1,,,,
25,up,David Lowe,Morning News,70,23,59,,,,
26,down,Sebastian Arno Sprenger,The Little Giant,5,1,115,,,,
27,up,L'estasi Dell'oro,Experienced,77,27,2,,,,
28,-,The Ronettes,Be My Baby,-,28,1,,,,
29,up,U2,With or Without You,76,29,3,,,,
30,up,Calvin Harris,My Way,97,29,33,,,,
31,-,Warner/Chappell Productions,News Flash,-,3,90,,,,
32,up,Rodrigo Amarante,Tuyo,54,32,34,,,,
33,-,Sugar Beats,She Drives Me Crazy,-,33,1,,,,
34,up,Big Masters,Campeones (Instrumental),55,7,12,,,,
35,up,Vicente Amigo,Amoralí (with Potito),46,18,82,,,,
36,-,Ray Conniff and His Orchestra & Chorus,Lady of Spain,-,12,8,,,,
37,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),30,14,73,,,,
38,-,アヴィーチー,You Make Me,-,38,1,,,,
39,up,ROSALÍA,LA FAMA (feat. The Weeknd),60,24,9,,,,
40,up,Dua Lipa,We're Good,85,16,36,25,2021-02-21,11,2021-04-25
41,down,Aitana & Nicki Nicole,Formentera,7,7,2,,,,
42,up,Camilo & Evaluna Montaner,Índigo,42,31,10,,,,
43,up,Lil Roxx,Dile Aló,61,43,2,,,,
44,down,Ana Mena & Rocco Hunt,Un beso de improviso,39,24,22,,,,
45,-,Sebastián Yatra,Tacones Rojos,-,9,4,,,,
46,down,Agene,Tacones Rojos,41,20,5,,,,
47,down,Ed Sheeran,Bad Habits,18,7,29,,,,
48,-,Callejeros,De Pies a Cabeza,-,34,5,,,,
49,-,Maher Zain,Mawlaya,-,49,1,,,,
50,-,Manga Corta,La promesa,-,18,31,,,,
51,up,APM Music,"Theme from ""S.W.A.T.""",94,34,14,,,,
52,-,Rob Simonsen,Rat Pack Robbery,-,27,36,,,,
53,down,Pantyraid,Upset,34,4,104,,,,
54,up,Beret & Morat,Porfa no te vayas,83,8,28,,,,
55,down,Alejandro Sanz,Mares De Miel,44,39,5,,,,
56,-,Patrice Rushen,Forget Me Nots,-,50,1,,,,
57,down,Melendi & Mau y Ricky,La Boca Junta,47,32,18,,,,
58,-,Fabrizio Pigliucci,World Heritage (Full),-,11,88,,,,
59,-,Vistas,Retrospect,-,18,10,,,,
60,up,C. Tangana & Nathy Peluso,Ateo,71,36,12,,,,
61,down,Ed Sheeran,Shivers,23,13,14,,,,
62,up,Fleetwood Mac,Big Love,79,37,17,,,,
63,-,Atajo,Cómo Te Puedo Decir,-,38,1,,,,
64,down,Gayle,abcdefu,57,46,4,,,,
65,-,Majestic & Boney M.,Rasputin,-,25,18,,,,
66,-,Beds and Beats,On the Hour,-,66,1,,,,
67,-,Lost Frequencies & Calum Scott,Where Are You Now,-,30,1,,,,
68,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,-,12,68,,,,
69,up,Citokid,Timeless Feel,100,37,28,,,,
70,up,Martin Haene & Michel Barengo,Glorious Land,74,41,44,,,,
71,-,Steve Porter & Henry Jay Archer,The Day Today,-,71,1,,,,
72,-,John Williams & London Symphony Orchestra,Theme from Superman (Concert Version),-,72,1,,,,
73,down,アヴィーチー,Addicted To You,68,11,7,,,,
74,up,Bombai & David Otero,Hawaii,75,62,3,,,,
75,up,Nil Moliner,Libertad,99,3,29,,,,
76,-,Nick Cave & The Bad Seeds,Red Right Hand,-,64,3,,,,
77,up,Vichenzo Orru,Padoue,88,35,6,,,,
78,-,Henry Jackman,Upgrades,-,16,36,,,,
79,down,The Sherlocks,Will You Be There?,37,37,14,,,,
80,-,Intermède Music,Carmen Suite No. 1: VI. Les Toreadors,-,80,1,,,,
81,-,Sniff 'n' the Tears,Driver's Seat,-,31,18,,,,
82,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,-,82,1,,,,
83,-,Little Man Tate,House Party at Boothy's,-,83,1,,,,
84,-,Lee Towers,I Can See Clearly Now,-,59,4,,,,
85,-,Vincenzo,106 Downtown (Original Mix),-,85,1,,,,
86,-,Adele,Oh My God,-,25,1,,,,
87,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],64,41,41,,,,
88,down,Sergio Dalma,La Noche de San Juan,69,38,11,,,,
89,-,Theo Goble & Paul O'Brien,Up for the Challenge,-,54,2,,,,
90,-,Dani Martín,"No, No Vuelve",-,48,8,,,,
91,-,Diego Torres,Color Esperanza,-,31,3,,,,
92,down,Toygar Işıklı,Hayat Gibi,26,26,16,,,,
93,-,Dani Fernández,Clima Tropical,-,13,25,,,,
94,-,Geoff Zanelli,Life Goes On,-,46,56,,,,
95,down,Mikel Erentxun,En algún lugar (feat. Santi Balmes),43,43,3,,,,
96,down,The Gafapasta,Los ponedores,66,28,4,,,,
97,-,Juan Luis Guerra y 440,El Costo de la Vida,-,97,1,,,,
98,-,Patti Smith,People Have the Power,-,15,23,,,,
99,-,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),-,21,14,,,,
100,-,Sexteto Mayor,Seleccion de Temas de Gardel (En Vivo),-,100,1,,,,
