Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphaël Meyer & Romain Laupy,Enjoy Your Life,1,1,6,,,,
2,up,David Ohana,Good Mood Ukulele,2,1,38,,,,
3,up,Rauw Alejandro,Todo De Ti,3,2,10,,,,
4,up,Sebastian Arno Sprenger,The Little Giant,4,1,94,,,,
5,up,Francisco Becker,Like a Diamond,8,3,7,,,,
6,-,The Rolling Stones,Don't Stop,-,3,3,,,,
7,up,Huecco,El Partidazo (COPE),7,1,93,,,,
8,up,Big Masters,Campeones (Instrumental),21,7,4,,,,
9,up,Ed Sheeran,Bad Habits,9,7,8,,,,
10,up,Nil Moliner,Libertad,13,3,9,,,,
11,up,Benito Moreno,"Ra, Ra, Ra",17,2,91,,,,
12,down,Peter Jeremias,Real Apps,6,1,50,,,,
13,up,Paul Bonneau,Vaudeville,15,3,90,,,,
14,up,Manu Mcklein,si te sabes el tiktok baila,42,14,8,,,,
15,up,Tom Snider & David Cleveland,Bringing the Happy,18,4,51,,,,
16,-,Warner/Chappell Productions,News Flash,-,3,72,,,,
17,up,Camilo,Millones,22,10,13,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),5,2,9,,,,
19,down,Alvaro De Luna,Juramento eterno de sal,14,5,26,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),29,16,9,9,2021-04-18,1,2021-05-16
21,up,ADYA,Funiculi Funicula,47,19,2,,,,
22,down,Imagine Dragons,Follow You,20,9,12,,,,
23,up,Dani Fernández,Clima Tropical,54,13,8,,,,
24,down,Inspired Music,Hopeful Road,23,3,82,,,,
25,-,Alan Hawkshaw,Sports Heroes,-,4,31,,,,
26,up,Ana Mena & Rocco Hunt,Un beso de improviso,28,24,4,,,,
27,-,Marc Smith,Here I Go Again,-,27,9,,,,
28,down,Álvaro Soler,Magia,27,25,10,,,,
29,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,59,15,8,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,75,8,2,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,20,13,76,2021-04-25,2,2021-05-02
32,up,Pantyraid,Upset,64,4,91,,,,
33,up,Calvin Harris,My Way,38,29,17,,,,
34,up,Hillary Thaddeus,Kokomo,41,12,45,,,,
35,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,24,24,44,,,,
36,down,Cavendish Music,Lindy Hop (Sounds Like These Remix),30,25,2,,,,
37,-,Warner/Chappell Productions,Big Sky,-,3,71,,,,
38,down,Robert Lewis,Bouncing Marbles,11,2,26,,,,
39,up,Henry Mancini and His Orchestra,Party Poop,60,16,82,,,,
40,down,J Balvin & Maria Becerra,Qué Más Pues?,26,26,4,,,,
41,down,Coldplay,Higher Power,39,36,14,46,2021-05-16,46,2021-05-16
42,up,Majestic & Boney M.,Rasputin,66,25,12,,,,
43,-,Pedro Infante,De Pies a Cabeza,-,6,43,,,,
44,up,Planeta Urbano,Rompe el Sonido,52,14,42,,,,
45,down,Beret & Morat,Porfa no te vayas,31,8,7,,,,
46,up,Warner/Chappell Productions,Election Runners,73,29,61,,,,
47,up,Martin Haene & Michel Barengo,Glorious Land,74,41,29,,,,
48,down,Funambulista,Me Gusta la Vida,45,24,4,,,,
49,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",40,35,14,,,,
50,up,Booker T. & The M.G.'s,Time Is Tight,82,13,71,,,,
51,down,Cardenales del Exito,Viejos No Más,49,20,43,,,,
52,up,Melendi & Mau y Ricky,La Boca Junta,92,32,2,,,,
53,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],72,24,78,,,,
54,-,Pink Floyd,Money,-,24,11,,,,
55,-,Curtis Schwartz,New Look,-,28,10,,,,
56,up,Rob Simonsen,Rat Pack Robbery,83,27,21,,,,
57,down,"Omar Montes, Ana Mena & Maffio",Solo,44,6,22,,,,
58,up,Farruko,Pepas,61,28,3,,,,
59,down,Zest Music,Rainbow Riders,34,5,32,,,,
60,up,"ATB, Topic & A7S",Your Love (9PM),78,27,7,89,2021-02-21,25,2021-04-04
61,up,Paul Taylor,Deadly Serious,89,26,40,,,,
62,up,Mike Mogis & Nathaniel Walcott,Bill Gets Dressed,99,31,5,,,,
63,down,Måneskin,Beggin,32,7,5,,,,
64,down,The Strokes,Brooklyn Bridge to Chorus,51,33,20,,,,
65,up,Dua Lipa,Levitating,96,12,37,74,2020-04-05,74,2020-04-05
66,down,Academia de Música Chillout,Buen Rollo,53,21,36,,,,
67,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,13,10,56,2021-03-21,1,2021-03-28
68,-,Warner/Chappell Productions,Inside News,-,12,36,,,,
69,-,Mau y Ricky & Camilo,La Boca,-,49,1,,,,
70,-,BTS,Butter,-,70,1,,,,
71,down,Sebastián Yatra & Myke Towers,Pareja Del Año,55,17,10,24,2021-05-02,9,2021-05-16
72,up,"Mora, Bad Bunny & Sech",Volando (Remix),93,72,2,,,,
73,-,VideoHelper,Life of the Game,-,4,5,,,,
74,down,Ava Max,My Head & My Heart,67,8,26,74,2021-02-21,12,2021-03-21
75,-,X-Ray Dog,Race the Sky,-,75,1,,,,
76,-,Thomas Newman,Define Dancing,-,41,45,,,,
77,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,34,1,,,,
78,down,David Bowie,Heroes (Single Version) [2002 Remaster],65,24,5,,,,
79,-,Carlos Vives & Ricky Martin,Canción Bonita,-,2,3,,,,
80,-,twenty one pilots,Shy Away,-,80,1,,,,
81,-,Fangoria,Momentismo absoluto,-,69,2,,,,
82,down,The Weeknd,Save Your Tears,57,9,23,80,2020-03-22,1,2021-03-21
83,-,Sam Smith,Diamonds,-,6,39,51,2020-09-27,18,2020-11-15
84,-,Valerie Broussard & Galantis,Roots,-,65,2,,,,
85,-,Gloria Estefan,Turn the Beat Around,-,85,1,,,,
86,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,4,49,,,,
87,-,Daniel Hope & Jochen Carls,Berlin By Overnight,-,87,1,,,,
88,-,Mark Isham,The Wild Ride,-,24,44,,,,
89,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,24,4,,,,
90,-,Supertramp,School,-,70,4,,,,
91,down,Toygar Işıklı,Hayat Gibi,36,26,2,,,,
92,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,40,,,,
93,-,Los Baby's,Jinetes en el Cielo (Ghost Riders in the Sky) [feat. Alejandro Marcovich & Paco Huidobro],-,93,1,,,,
94,-,Doja Cat,Kiss Me More (feat. SZA),-,84,3,,,,
95,-,Tom Jones,It's Not Unusual,-,49,1,,,,
96,down,SaraoMusic,Salute,37,8,3,,,,
97,down,Fabrizio Pigliucci,World Heritage (Full),81,11,69,,,,
98,-,Sharon Doorson,High On Your Love (Extended Mix),-,98,1,,,,
99,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,49,18,,,,
100,-,Rozalén,Vivir (with Estopa),-,61,2,,,,
