Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,3,1,9,,,,
2,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,2,1,26,,,,
3,-,Christopher Salt & John Rowcroft,Uplifting Story,-,1,1,,,,
4,down,Ana Mena,Madrid City,1,1,10,,,,
5,up,The Rolling Stones,Don't Stop,7,3,111,,,,
6,down,New Order,True Faith (The Morning Sun Extended Remix),4,4,44,,,,
7,-,Thế Phương VBK,Về,-,7,1,,,,
8,up,Sia,Gimme Love,17,3,9,,,,
9,down,Spandau Ballet,True,6,1,70,,,,
10,up,Douglas Wood,Christmas on Broadway,24,6,5,,,,
11,down,Nicola Piovani,La vita e' bella,10,4,89,,,,
12,up,Fabrizio Pigliucci,World Heritage (Full),36,11,161,,,,
13,up,Rauw Alejandro & Bizarrap,BABY HELLO,15,9,19,,,,
14,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,14,4,25,,,,
15,up,Quevedo,Columbia,16,3,19,,,,
16,down,David Stephen Goldsmith & Andrew Michael Britton,High Flier,9,3,3,,,,
17,down,DePol,De fiesta,8,5,5,,,,
18,up,Raun Burnham & Jerry Burnham,Forever and a Day,38,18,2,,,,
19,-,Wham!,Last Christmas (Single Version),-,8,8,70,2019-12-01,2,2020-12-27
20,down,Abraham Mateo,Maníaca,13,8,22,,,,
21,up,Donna Summer,I Feel Love,28,7,7,,,,
22,-,Patti Smith,People Have the Power,-,15,30,,,,
23,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),76,23,2,34,2019-12-29,13,2020-12-27
24,-,Los Secretos,Échame a mí la culpa (Remaster 2017),-,24,1,,,,
25,-,Taylor Swift,Blank Space (Taylor's Version),-,25,1,,,,
26,down,Freddy Alca,Bendiciones,23,5,64,,,,
27,up,Taylor Swift,Cruel Summer,27,5,19,,,,
28,up,Dsld,Es relativo el éxito,56,19,27,,,,
29,up,Olivia Rodrigo,vampire,44,6,20,,,,
30,up,Huecco,El Partidazo (COPE),40,1,212,,,,
31,up,Boston Pops Orchestra & Keith Lockhart,"""Chim-Chim-Cheree"" (From ""Mary Poppins"") [feat. Boston Pops Orchestra & Keith Lockhart]",54,31,2,,,,
32,down,The Rolling Stones,Angry,18,3,9,,,,
33,up,Miley Cyrus,Flowers,45,1,47,,,,
34,down,Maluma,COCO LOCO,19,8,24,,,,
35,-,Chanel & Abraham Mateo,Clavaíto,-,3,26,,,,
36,down,Tate McRae,greedy,29,9,9,,,,
37,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Trash Talkin,-,9,8,,,,
38,up,Henry Jackman,Microbots,55,20,92,,,,
39,down,Ozuna,Eva Longoria (feat. Davido),35,10,22,,,,
40,down,Adolfo Viguera Lopez De Murillas,Tandem,22,17,21,,,,
41,up,The Gafapasta,Los ponedores,74,28,39,,,,
42,-,Gnarls Barkley,Crazy,-,26,16,,,,
43,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,1,38,,,,
44,-,Bomba Estéreo,Fiesta,-,44,1,,,,
45,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,49,2,15,,,,
46,-,Bomba Estéreo,Somos Dos,-,46,1,,,,
47,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,39,14,20,,,,
48,up,Hillary Thaddeus,Kokomo,80,12,113,,,,
49,-,Laura Gallego & Banda Sinfónica Municipal de Sevilla,La noche mágica (feat. Coro del Colegio Entreolivos & Coral Ntra. Señora de la Hiniesta),-,28,1,,,,
50,-,Los Rodriguez,Sin documentos (Edición aniversario),-,32,3,,,,
51,-,Vanesa Martín,He sido,-,51,1,,,,
52,up,Luke Combs,Fast Car,52,21,18,,,,
53,down,Hilario,Bajo la luna,50,19,2,,,,
54,-,Diego Fortunato,Buen buenos días,-,11,44,,,,
55,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",30,1,63,,,,
56,-,Big Masters,Campeones (Instrumental),-,7,35,,,,
57,-,David Ohana,Good Mood Ukulele,-,1,91,,,,
58,down,Emir Kusturica & The No Smoking Orchestra,The Waterfall,51,51,3,,,,
59,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,20,13,9,,,,
60,-,Harry Styles,As It Was,-,1,80,,,,
61,down,Richard Myhill,Newslive,32,21,40,,,,
62,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),31,26,8,,,,
63,-,APM Music,"Theme from ""S.W.A.T.""",-,34,31,,,,
64,-,Pretenders,Don't Get Me Wrong,-,44,52,,,,
65,-,Aitana & Rels B,miamor,-,45,4,,,,
66,-,Kiss,I Was Made for Lovin' You,-,46,5,,,,
67,down,George Melachrino & The George Melachrino Orchestra,Good King Wenceslas,41,41,2,,,,
68,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,21,1,,,,
69,-,Íñigo Merino,El Espejo,-,69,1,,,,
70,down,Ozuna & David Guetta,Vocation,48,20,2,,,,
71,-,Wiwi Rock Band,Haciendo el Amor,-,71,1,,,,
72,-,Bomba Estéreo,Soy Yo,-,72,1,,,,
73,-,Paul Taylor,Deadly Serious,-,26,51,,,,
74,-,Dani Fernández,Dile a los demás,-,20,35,,,,
75,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,-,22,13,,,,
76,-,The Police,Roxanne (Remastered 2003),-,76,1,,,,
77,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,5,1,28,,,,
78,down,Morat,Feo,66,66,2,,,,
79,-,Beret & Mr.Rain,SUPERHÉROES,-,14,2,,,,
80,down,Nil Moliner,VUELA ALTO,46,19,6,,,,
81,up,Warner/Chappell Productions,Big Sky,89,3,161,,,,
82,-,Marshmello & Manuel Turizo,El Merengue,-,2,38,,,,
83,up,Paula Koops,b.o.b.o.,93,64,3,,,,
84,up,Vicente Amigo,Amoralí (with Potito),92,18,131,,,,
85,-,Hermanas Serrano,Jingle Bells,-,85,1,,,,
86,down,Vicco,Nochentera,71,1,44,,,,
87,-,Cher,DJ Play A Christmas Song,-,74,1,,,,
88,-,Smokey Robinson,Just To See Her,-,37,2,,,,
89,-,Duo Dinámico,Noche de Paz,-,89,1,,,,
90,-,OneRepublic,I Ain't Worried,-,19,27,,,,
91,-,Bob Dylan,Hurricane,-,29,4,,,,
92,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),43,27,2,,,,
93,-,Vistas,Retrospect,-,18,37,,,,
94,-,Barbra Streisand,Woman In Love,-,94,1,,,,
95,-,Dua Lipa,Houdini,-,2,1,,,,
96,up,Rosario,¡Que Bonito!,97,87,3,,,,
97,-,Miguel Bosé,Nena,-,97,1,,,,
98,-,Mora & Saiko,REINA,-,52,4,,,,
99,-,Kool & The Gang,Fresh,-,99,1,,,,
100,-,Samuel Leloup,Rose's Diary,-,73,1,,,,
