Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charles Aznavour,For Me Formidable (Remasterisé En 2001),-,1,1,,,,
2,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,34,,,,
3,-,Louis Island,Cloud 9,-,3,1,,,,
4,down,Ana Mena,Madrid City,3,1,18,,,,
5,down,Dua Lipa,Houdini,2,2,9,,,,
6,up,Nebulossa,ZORRA,14,6,2,,,,
7,up,Spandau Ballet,True,40,1,77,,,,
8,up,The Rolling Stones,Don't Stop,9,3,118,,,,
9,up,Quevedo,Columbia,10,3,27,,,,
10,down,AJR,World's Smallest Violin,6,6,8,,,,
11,-,Donna Summer,I Feel Love,-,7,12,,,,
12,up,DePol,De fiesta,15,5,13,,,,
13,down,René Grolier,Les doigts agiles,7,7,2,,,,
14,-,Amaral,El Universo Sobre Mi,-,14,3,,,,
15,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),79,1,43,,,,
16,up,Rauw Alejandro & Bizarrap,BABY HELLO,42,9,27,,,,
17,-,Inspired,Trail Blazer,-,11,28,,,,
18,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,11,1,34,,,,
19,down,Fabrizio Pigliucci,World Heritage (Full),12,11,168,,,,
20,down,Sia,Gimme Love,8,3,17,,,,
21,down,Huecco,El Partidazo (COPE),19,1,220,,,,
22,up,Miley Cyrus,Flowers,94,1,53,,,,
23,up,Olivia Rodrigo,vampire,41,6,28,,,,
24,up,Taylor Swift,Cruel Summer,45,2,27,,,,
25,up,Dani Fernández,Todo cambia,51,7,3,,,,
26,down,The Rolling Stones,Angry,16,3,16,,,,
27,down,Jamie Lancaster,True,5,5,14,,,,
28,-,ABBA,Dancing Queen,-,28,6,,,,
29,down,Nicola Piovani,La vita e' bella,4,4,96,,,,
30,down,Freddy Alca,Bendiciones,22,5,72,,,,
31,down,Tate McRae,greedy,18,9,17,,,,
32,down,Henry Jackman,Microbots,30,20,98,,,,
33,-,Bon Jovi,You Give Love a Bad Name,-,33,1,,,,
34,down,Emilia,La_Original.mp3,24,7,4,,,,
35,-,Nil Moliner,VUELA ALTO,-,19,12,,,,
36,up,Raun Burnham & Jerry Burnham,Juliet,77,36,2,,,,
37,up,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),74,3,23,,,,
38,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,23,2,23,,,,
39,down,Hillary Thaddeus,Kokomo,35,12,121,,,,
40,down,Ennio Morricone,The Ecstasy of Gold,20,9,7,,,,
41,up,Manuel Carrasco & Camilo,Salitre,47,3,8,,,,
42,-,Ana Mena,Música Ligera,-,6,66,,,,
43,up,Gnarls Barkley,Crazy,60,26,23,,,,
44,up,Maluma,COCO LOCO,53,8,32,,,,
45,-,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,-,43,1,,,,
46,-,Rigoberta Bandini,"Yo Solo Quiero Amor (From ""Te Estoy Amando Locamente"")",-,46,1,,,,
47,-,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",-,37,1,,,,
48,-,New Order,True Faith (The Morning Sun Extended Remix),-,4,50,,,,
49,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,49,1,,,,
50,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,59,13,17,,,,
51,down,Jarabe de Palo,Eso Que Tú Me Das,26,1,59,,,,
52,down,The Hazelnuts,Tempted,34,24,8,,,,
53,down,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,46,22,20,,,,
54,up,Bombai,Yo Soy Libre,62,32,3,,,,
55,up,Ariana Grande,"yes, and?",56,53,2,,,,
56,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,48,4,33,,,,
57,up,Vicente Amigo,Amoralí (with Potito),85,18,136,,,,
58,up,Vistas,Retrospect,70,18,45,,,,
59,-,Taylor Swift,Anti-Hero,-,24,9,,,,
60,down,PRS SoufGod & PRS Rell,Sleepy,49,6,50,,,,
61,down,Luke Combs,Fast Car,39,21,26,,,,
62,down,Harry Styles,As It Was,38,1,86,,,,
63,-,SWiLL,Turn the Lights Back On,-,63,1,,,,
64,up,Sangiovanni & Aitana,mariposas,90,5,43,,,,
65,down,The Gafapasta,Los ponedores,43,28,45,,,,
66,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),78,26,15,,,,
67,-,Bon Jovi,It's My Life,-,54,9,,,,
68,down,Diego Fortunato,Buen buenos días,54,11,52,,,,
69,-,Joaquín Sabina,Y Sin Embargo,-,69,1,,,,
70,down,Vicco & Abraham Mateo,tequiero,32,10,4,,,,
71,-,TRUE,Letter (Short Size),-,8,31,,,,
72,down,Ofenbach,Overdrive (feat. Norma Jean Martine),44,37,5,,,,
73,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,27,,,,
74,-,Neil Sidwell,Busy Bodies,-,61,1,,,,
75,-,Gigione,Balliamo il twist,-,38,1,,,,
76,-,Shania Twain,That Don't Impress Me Much,-,55,2,,,,
77,down,Sebastian Arno Sprenger,The Little Giant,61,1,203,,,,
78,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),31,18,5,,,,
79,down,Dsld,Es relativo el éxito,52,19,35,,,,
80,-,Luz Casal,Loca,-,80,1,,,,
81,-,The Bangles,Manic Monday,-,81,1,,,,
82,-,Metallica,Nothing Else Matters,-,82,1,,,,
83,up,Pretenders,Don't Get Me Wrong,98,44,57,,,,
84,-,Maria Becerra,CORAZÓN VACÍO,-,26,6,,,,
85,-,Big Masters,Campeones (Instrumental),-,7,36,,,,
86,-,Kiss,All Hell's Breakin' Loose,-,86,1,,,,
87,-,Laurent Dury,A Pensive Promenade,-,87,1,,,,
88,-,アヴィーチー,Wake Me Up,-,2,89,,,,
89,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",64,13,4,,,,
90,-,Maná & Nicky Jam,De pies a cabeza,-,69,1,,,,
91,-,Curiosity,Hang on in There Baby,-,91,1,,,,
92,-,Jean-Pierre Martin,Old Fashion,-,92,1,,,,
93,down,Abraham Mateo,Maníaca,27,8,30,,,,
94,down,David Bisbal,Tengo Roto El Corazón,37,37,5,,,,
95,-,Reliable Source Music,Yarner Wood,-,11,43,,,,
96,down,Hilario,Bajo la luna,80,19,10,,,,
97,-,Bryan Adams,Back to You (MTV Unplugged Version),-,97,1,,,,
98,-,Gloria Estefan,Everlasting Love,-,48,2,,,,
99,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,28,14,28,,,,
100,-,Blondie,One Way or Another,-,100,1,,,,
