Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Music,Polka Dot Sleigh Ride,2,1,4,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,45,1,60,,,,
3,up,Paul Bonneau,Vaudeville,6,3,56,,,,
4,up,Huecco,El Partidazo (COPE),4,1,59,,,,
5,up,David Guetta & Sia,Let's Love,24,5,14,84,2020-11-22,81,2020-11-29
6,up,Douglas Wood,Christmas on Broadway,32,6,2,,,,
7,down,Warner/Chappell Productions,Worlds Collide,3,3,4,,,,
8,up,BTS,Dynamite,8,8,12,96,2020-08-23,2,2020-08-30
9,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",25,3,8,,,,
10,up,Adam Burns,The Clock Maker,88,4,5,,,,
11,up,Warner/Chappell Productions,News Flash,26,3,46,,,,
12,up,Norrbilar,Norrbilar,81,1,37,,,,
13,-,Maurice Jarre,Interior Student Cafe,-,13,1,,,,
14,up,Carl Davis & City Lights Orchestra,City Lights: Reunited,72,14,2,,,,
15,-,SaraoMusic,My Departure,-,15,1,,,,
16,up,Benito Moreno,"Ra, Ra, Ra",16,2,57,,,,
17,up,Jarabe de Palo,Eso Que Tú Me Das,47,1,22,,,,
18,up,Morty Vicar,Christmas Comes Home,20,18,3,,,,
19,down,The Weeknd,In Your Eyes,10,8,16,41,2020-03-22,12,2020-03-29
20,up,Alan Silvestri,Ride On My Good Man,63,20,4,,,,
21,-,Daphne Willis,Do It Like This,-,10,3,,,,
22,up,Maluma,Hawái,28,14,19,63,2020-08-09,2,2020-09-20
23,down,Harry Styles,Watermelon Sugar,15,13,21,85,2019-11-17,2,2020-08-23
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,4,15,,,,
25,up,Camilo,Vida de Rico,55,6,3,33,2020-10-04,19,2020-11-08
26,down,Tom Snider & David Cleveland,Bringing the Happy,22,4,17,,,,
27,down,Warner/Chappell Productions,Big Sky,5,3,45,,,,
28,down,Ava Max,Kings & Queens,13,9,26,80,2020-03-15,37,2020-09-27
29,down,Sam Smith,Diamonds,17,6,10,51,2020-09-27,18,2020-11-15
30,up,Camilo,Favorito,83,23,25,32,2020-04-19,18,2020-04-26
31,-,Wham!,Last Christmas (Single Version),-,8,4,70,2019-12-01,2,2020-12-27
32,up,The Weeknd,Blinding Lights,49,2,51,94,2019-12-01,1,2020-03-01
33,-,Pete Masitti,My Favourite Time of Year,-,33,1,,,,
34,down,Mick Kiely,Floating Garden,9,9,14,,,,
35,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,35,1,,,,
36,up,Maroon 5,Memories,64,1,55,36,2019-10-06,2,2019-11-17
37,-,Rumbas sin Fronteras,La Fiesta de la Nochebuena,-,37,1,,,,
38,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,17,3,,,,
39,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,29,15,13,,,,
40,down,Pantyraid,Upset,31,4,58,,,,
41,-,KAROL G & Nicki Minaj,Tusa,-,7,41,29,2019-11-17,5,2020-02-02
42,down,Dua Lipa,Levitating,23,12,6,74,2020-04-05,74,2020-04-05
43,-,Bruce Springsteen,Letter To You,-,16,1,,,,
44,up,OPB,Maldita Competencia,61,5,21,,,,
45,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,18,18,9,,,,
46,down,Dua Lipa,Break My Heart,30,14,21,97,2020-03-29,5,2020-06-28
47,down,Peter Jeremias,Real Apps,12,1,17,,,,
48,-,Sugarland,It Happens,-,11,3,,,,
49,down,Dani Martín,Portales,36,21,7,,,,
50,down,Lewis Capaldi,Before You Go,37,3,43,45,2019-11-24,10,2020-08-30
51,-,Rosana,En navidad (Villancico),-,29,3,,,,
52,-,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),-,4,15,,,,
53,-,Silvio Piersanti,Good Shepherd,-,53,1,,,,
54,-,Ariana Grande,positions,-,44,1,77,2020-10-25,1,2020-11-01
55,-,Beret,Desde Cero (con Melendi),-,17,1,,,,
56,up,Joel Corry,Head & Heart (feat. MNEK),65,33,11,99,2020-07-26,16,2020-09-20
57,-,Anna-Lotta Larsson & Andreas Landegren,"Christmas Medley: Deck the Halls, Sleigh Ride, Let It Snow, Winter Wonderland & Jingle Bells",-,57,1,,,,
58,-,David Graham Farnon,Pickpocket,-,58,1,,,,
59,-,Chris Rea,Driving Home for Christmas,-,59,1,45,2019-12-22,45,2019-12-22
60,up,Miley Cyrus,Midnight Sky,66,21,15,14,2020-08-23,12,2020-10-25
61,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],51,32,2,87,2020-08-16,73,2020-09-27
62,-,Hugh Wilkinson,Stealth and Safety,-,62,1,,,,
63,-,Jennifer Rojo,No Eres Tú,-,54,1,,,,
64,-,Mark Scholz,Piano Anthem,-,9,1,,,,
65,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),87,65,2,39,2020-11-15,39,2020-11-15
66,up,Henry Jackman,Upgrades,86,16,18,,,,
67,-,Paul Taylor,Deadly Serious,-,26,23,,,,
68,up,Ray Dalton,In My Bones,78,60,5,,,,
69,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),34,14,40,,,,
70,-,ジェイミー・カラム,Hang Your Lights,-,30,2,,,,
71,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,34,14,36,2020-06-21,2,2020-08-09
72,down,Fabrizio Pigliucci,World Heritage (Full),52,11,37,,,,
73,-,Fabrizio Pigliucci & Andrea Pigliucci,World Politics (Full),-,29,3,,,,
74,-,Inspired Music,Hopeful Road,-,3,48,,,,
75,-,Fabrizio Pigliucci,World News (Full),-,29,20,,,,
76,-,Shockwave-Sound,Pedal to the Metal,-,59,3,,,,
77,down,The Pasadena Roof Orchestra,Sleigh Ride,7,7,6,,,,
78,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,75,5,2,,,,
79,-,Reliable Source Music,Haldon Hill,-,64,2,,,,
80,down,Dua Lipa,Physical,58,6,40,48,2020-02-02,15,2020-04-12
81,-,Train,Bruises (feat. Ashley Monroe),-,8,3,,,,
82,-,X Ambassadors,BOOM,-,1,8,,,,
83,-,Shallaway,"Caroling, Caroling",-,83,1,,,,
84,down,Reliable Source Music,Yarner Wood,39,11,14,,,,
85,-,Vangelis,Conquest of Paradise,-,59,5,,,,
86,-,Xoel López,Lodo,-,20,1,,,,
87,-,Vanesa Martín,... y Vuelo,-,13,9,,,,
88,down,Nil Moliner,Mi Religión,44,15,17,,,,
89,-,The Pasadena Roof Orchestra,Santa Claus Is Coming to Town,-,4,7,,,,
90,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,57,1,,,,
91,-,Cristian Castro,Buenos Días Amor,-,48,1,,,,
92,down,Jason Derulo,Take You Dancing,70,10,2,71,2020-08-23,16,2021-01-17
93,-,La Tropa,Portalitos de Belén,-,93,1,,,,
94,-,Alan Silvestri,Richie Rich,-,94,1,,,,
95,-,Jonas Brothers,Sucker,-,1,14,32,2019-10-06,32,2019-10-06
96,-,Theodore Shapiro,Vespa Chase,-,39,9,,,,
97,down,Hillary Thaddeus,Kokomo,67,12,11,,,,
98,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],50,24,48,,,,
99,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,56,24,17,,,,
100,-,101 Dark Orchid Music,Nostalgic Dreams,-,100,1,,,,
