Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,2,1,22,,,,
2,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,14,,,,
3,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,1,12,,,,
4,up,Vicco,Nochentera,18,1,31,,,,
5,up,Bergendy,Gaudeamus Igitur,5,5,22,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,6,71,,,,
7,down,Miley Cyrus,Flowers,6,1,33,,,,
8,up,Myke Towers,LALA,11,8,9,,,,
9,-,Mel Croucher,Transfiguration,-,9,4,,,,
10,up,The Rolling Stones,Don't Stop,26,3,97,,,,
11,up,Spandau Ballet,True,12,1,56,,,,
12,down,Marshmello & Manuel Turizo,El Merengue,8,2,25,,,,
13,up,BluMusic,Dance the Night Dua Lipa,17,7,9,,,,
14,down,Maluma,COCO LOCO,9,8,11,,,,
15,-,Radio Futura,Escuela de Calor,-,15,4,,,,
16,up,Taylor Swift,Cruel Summer,94,2,5,,,,
17,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,14,1,,,,
18,down,DePol,Ibiza,15,10,18,,,,
19,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),28,1,25,,,,
20,-,María Jiménez,Se Acabó,-,20,1,,,,
21,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,14,4,11,,,,
22,up,Alvaro De Luna,Todo Contigo,92,22,10,,,,
23,up,ROSALÍA,TUYA,59,22,12,,,,
24,up,Huecco,El Partidazo (COPE),25,1,198,,,,
25,down,Rauw Alejandro & Bizarrap,BABY HELLO,24,9,6,,,,
26,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",34,1,49,,,,
27,up,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),30,3,13,,,,
28,-,Fabrizio Pigliucci,World Heritage (Full),-,11,147,,,,
29,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,14,9,,,,
30,down,Lola Índigo,EL TONTO,16,16,18,,,,
31,down,Nicola Piovani,La vita e' bella,7,4,76,,,,
32,down,Chanel & Abraham Mateo,Clavaíto,3,3,17,,,,
33,up,Loreen,Tattoo,40,9,18,,,,
34,up,Aitana,Los Ángeles,44,4,22,,,,
35,up,Peggy Gou,(It Goes Like) Nanana (Edit),52,35,2,,,,
36,-,Mecano,La Fuerza del Destino,-,36,2,,,,
37,up,Dsld,Es relativo el éxito,48,19,17,,,,
38,down,Quevedo,Columbia,21,3,7,,,,
39,down,Abraham Mateo,Maníaca,22,8,8,,,,
40,down,Warner/Chappell Productions,Start Up,37,22,24,,,,
41,up,Olivia Rodrigo,vampire,63,6,6,,,,
42,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,51,2,18,,,,
43,-,Belinda Carlisle,Heaven Is a Place On Earth,-,17,8,,,,
44,-,U2,Where the Streets Have No Name,-,44,1,,,,
45,-,Luke Combs,Fast Car,-,21,5,,,,
46,-,Melendi,Un violinista en tu tejado,-,12,1,,,,
47,up,Diego Fortunato,Buen buenos días,80,11,35,,,,
48,down,New Order,True Faith (The Morning Sun Extended Remix),39,4,30,,,,
49,up,Ozuna,Eva Longoria (feat. Davido),55,10,8,,,,
50,down,Feid & Young Miko,Classy 101,45,16,16,,,,
51,up,TRUE,Letter (Short Size),82,8,20,,,,
52,up,Michael Sembello,Maniac,66,14,6,,,,
53,-,OneRepublic,I Ain't Worried,-,19,19,,,,
54,up,David Bisbal,"Ay, Ay, Ay",89,54,6,,,,
55,-,Sergio Labandón,Mi Oficina,-,55,1,,,,
56,-,Outlandish,I Only Ask of God,-,56,1,,,,
57,-,P!nk,TRUSTFALL,-,21,20,,,,
58,down,The Gafapasta,Los ponedores,35,28,25,,,,
59,-,Robert De Fresnes,Atlantis,-,51,13,,,,
60,-,John Powell,Wild Ride,-,44,1,,,,
61,-,Igor Dvorkin & Ellie Kidd,Abstinence,-,34,8,,,,
62,up,Ana Mena & Fred De Palma,CRIMINAL,91,51,5,,,,
63,-,Nicola Piovani & Orchestra Italiana del Cinema,Comme un chef,-,63,1,,,,
64,-,Roy Orbison,You Got It,-,64,4,,,,
65,-,PRS SoufGod & PRS Rell,Sleepy,-,6,37,,,,
66,-,The Alan Parsons Project,What Goes Up...,-,66,2,,,,
67,-,Vistas,Retrospect,-,18,29,,,,
68,down,ROSALÍA & Rauw Alejandro,BESO,67,4,23,,,,
69,down,Pink Floyd,Money,43,24,61,,,,
70,-,David Lowe,Morning News,-,23,120,,,,
71,up,Madonna,Papa Don't Preach,98,57,7,,,,
72,-,Joaquín Sabina,Calle Melancolía,-,72,1,,,,
73,-,Manolo García,Nunca el tiempo es perdido,-,47,3,,,,
74,-,Coldplay,A Sky Full of Stars,-,66,2,,,,
75,-,Rauw Alejandro,Todo De Ti,-,2,74,,,,
76,-,Lewis Capaldi,Wish You The Best,-,23,2,,,,
77,-,El Canto del Loco,Son Sueños,-,69,2,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,39,2,,,,
79,-,María Jiménez,Con Dos Camas Vacías,-,79,1,,,,
80,-,Hugo Gautier,A Job Well Done,-,52,1,,,,
81,down,Álvaro Luna,Cambia todo,77,37,14,,,,
82,down,Paul Bonneau,Vaudeville,36,3,180,,,,
83,-,Joaquín Sabina,Noches de Boda,-,83,1,,,,
84,down,Joel Goodman,It's Gonna Happen,62,26,28,,,,
85,-,Henry Jackman,Microbots,-,20,82,,,,
86,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,82,2,,,,
87,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,87,2,3,,,,
88,down,Pretenders,Don't Get Me Wrong,83,44,44,,,,
89,-,Paul McCartney,Pipes of Peace (Remastered 2015),-,89,1,,,,
90,-,María Jiménez,A Mi Manera,-,90,1,,,,
91,-,Robbie Williams,It's Only Us,-,91,1,,,,
92,down,APM Music,"Theme from ""S.W.A.T.""",71,34,30,,,,
93,-,Meco,Star Wars Theme / Cantina Band,-,64,1,,,,
94,-,Luis Aguilé,Camina Camina,-,94,1,,,,
95,-,Hit Crew Big Band,Dancing on the Ceiling,-,95,1,,,,
96,-,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),-,24,3,,,,
97,-,America,Sister Golden Hair,-,34,2,,,,
98,-,Billy Joel,My Life,-,98,1,,,,
99,down,KAROL G,TQG,19,2,28,,,,
100,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,19,19,,,,
