Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Monkees,I'm a Believer,-,1,3,,,,
2,down,Pol 3.14,El Viaje Comienza Aquí,1,1,9,,,,
3,-,Family Kush,Cool Cats,-,1,3,,,,
4,down,Peter Jeremias,Real Apps,3,1,89,,,,
5,up,VideoHelper,Life of the Game,34,4,40,,,,
6,up,Ana Mena,Música Ligera,9,6,20,,,,
7,-,Ziv Moran,Land Called Fantasy,-,7,4,,,,
8,down,Norrbilar,Norrbilar,2,1,82,,,,
9,up,Warner/Chappell Productions,Big Sky,13,3,107,,,,
10,up,アヴィーチー,Wake Me Up,29,2,28,,,,
11,down,Ennio Morricone,"Ecstasy of Gold (From ""The Good, the Bad and the Ugly"", 1966)",5,1,4,,,,
12,-,Elmer Bernstein,"The Magnificent Seven (From ""The Magnificent Seven"")",-,10,1,,,,
13,down,Huecco,El Partidazo (COPE),12,1,131,,,,
14,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),23,2,20,,,,
15,down,Jean Le Florentin,Rising Moon,11,11,2,,,,
16,down,Fine Young Cannibals,She Drives Me Crazy,4,1,20,,,,
17,down,AXS Music,Tube Top,7,7,5,,,,
18,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,6,10,,,,
19,down,José Nieto,Sevilla Mundial,15,3,103,,,,
20,down,Paul Bonneau,Vaudeville,19,3,122,,,,
21,up,Harry Styles,As It Was,22,1,6,,,,
22,up,Shakira & Rauw Alejandro,Te Felicito,42,3,3,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,25,8,41,,,,
24,down,Aitana & Nicki Nicole,Formentera,16,7,20,,,,
25,down,Sebastian Arno Sprenger,The Little Giant,14,1,132,,,,
26,up,Fine Young Cannibals,She Drives Me Crazy (Percusapella),62,24,4,,,,
27,down,The Rolling Stones,Don't Stop,8,3,41,,,,
28,down,Spandau Ballet,True,10,1,12,,,,
29,up,Dani Fernández,Dile a los demás,47,20,10,,,,
30,up,"Clav, Dion & Katie Thompson",Something Different,58,27,7,,,,
31,up,Manuel Carrasco,FUE,36,23,13,,,,
32,up,Morat,Llamada Perdida,93,32,9,,,,
33,down,Rauw Alejandro,Todo De Ti,32,2,49,,,,
34,-,"James Driscoll, John Hunter, Jr. & Jonathan Slott",First Position,-,34,1,,,,
35,down,アヴィーチー,Hey Brother,18,2,28,,,,
36,down,KAROL G,PROVENZA,35,15,3,,,,
37,-,The Sinfonietta Orchestra,European Anthem Samba (Ode to Joy),-,37,1,,,,
38,up,Aphrodite's Child,The Four Horsemen,56,1,19,,,,
39,up,Nicola Piovani,La vita e' bella,40,4,11,,,,
40,down,Maná & Nicky Jam,De Pies a Cabeza (Saga Remix),20,14,9,,,,
41,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,41,1,,,,
42,-,Radio Futura,Escuela de Calor,-,15,1,,,,
43,up,Ava Max,Maybe You’re The Problem,91,18,2,,,,
44,up,PRS SoufGod & PRS Rell,Massively Massive,96,16,11,,,,
45,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,27,1,,,,
46,up,Becky G. & KAROL G,MAMIII,68,19,9,,,,
47,up,Inspired Music,Hopeful Road,72,3,119,,,,
48,-,Lola Índigo,Toy Story,-,48,3,,,,
49,up,ADYA,Funiculi Funicula,55,19,28,,,,
50,up,David Lowe,Morning News,71,23,75,,,,
51,down,Warner/Chappell Productions,Soulful Stew,49,1,34,,,,
52,down,Camila Cabello,Don't Go Yet,48,8,39,,,,
53,-,Måneskin,Beggin,-,7,34,,,,
54,-,Toygar Işıklı,Hayat Gibi,-,26,29,,,,
55,down,Sniff 'n' the Tears,Driver's Seat,53,31,33,,,,
56,up,Gayle,abcdefu,61,46,15,,,,
57,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),27,14,90,,,,
58,-,WAVE,Heartbeat (feat. Gustavo Bertoni) [created with Kia move.ment],-,12,3,,,,
59,down,Hillary Thaddeus,Kokomo,52,12,72,,,,
60,up,Alvaro De Luna,Levantaremos al sol,63,8,6,,,,
61,-,Vangelis,Conquest of Paradise,-,59,12,,,,
62,down,Vichenzo Orru,Padoue,37,35,18,,,,
63,up,Lil Nas X,THATS WHAT I WANT,67,30,20,,,,
64,up,"Imagine Dragons, JID & League of Legends",Enemy,65,48,14,,,,
65,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,19,14,,,,
66,-,Manga Corta,La promesa,-,18,37,,,,
67,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,74,24,65,,,,
68,down,Rob Simonsen,Rat Pack Robbery,28,27,50,,,,
69,down,Vicente Amigo,Amoralí (with Potito),38,18,98,,,,
70,-,Michael Giacchino,Cast of Cooks,-,37,23,,,,
71,down,Fabrizio Pigliucci,"Art Reportage, Pt. 1",45,45,5,,,,
72,up,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,80,24,4,,,,
73,up,Lost Frequencies & Calum Scott,Where Are You Now,79,30,13,,,,
74,-,Bette Midler,Be My Baby,-,69,2,,,,
75,down,Warner/Chappell Productions,News Flash,64,3,102,,,,
76,-,SportyRed,Ascap,-,76,1,,,,
77,-,zzoilo & Aitana,Mon Amour (Remix),-,7,35,,,,
78,up,Pink Floyd,Money,86,24,34,,,,
79,up,Calvin Harris,Summer (Extended Mix),95,37,3,,,,
80,up,"Alejo, Feid & Robi",Pantysito,98,69,6,,,,
81,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,69,2,,,,
82,down,Fabrizio Pigliucci,World Heritage (Full),77,11,104,,,,
83,down,Ed Sheeran,Shivers,30,13,32,,,,
84,-,Flameable,Anything Can Happen,-,33,7,,,,
85,-,Philippe Guez & Yoann Guez,Hordes Trailer,-,85,1,,,,
86,-,Robert De Fresnes,Discovery,-,86,1,,,,
87,-,Deep East Music,Trail Blazer Triumph,-,29,1,,,,
88,up,Nil Moliner,Me Quedo (feat. Ana Mena),100,49,2,,,,
89,-,Coldplay X BTS,My Universe,-,20,13,,,,
90,-,Henry Mancini and His Orchestra,Party Poop,-,16,107,,,,
91,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],46,23,24,,,,
92,-,Syd Dale,Clip Clop,-,34,10,,,,
93,-,Jaymes Young,Infinity,-,37,2,,,,
94,-,Cardenales del Exito,Viejos No Más,-,20,52,,,,
95,-,LuckyBlackCat,Corporate Inspiration,-,54,1,,,,
96,-,Allen Constantine,To the Moon,-,78,4,,,,
97,-,Spandau Ballet,True,-,97,1,,,,
98,-,Tiësto & KAROL G,Don't Be Shy,-,20,8,,,,
99,down,Pantyraid,Upset,75,4,121,,,,
100,-,Adele,Easy On Me,-,6,30,,,,
