Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L'estasi Dell'oro,Wavefront,5,1,3,,,,
2,up,Peter Jeremias,Real Apps,3,1,60,,,,
3,down,David Ohana,Good Mood Ukulele,1,1,48,,,,
4,down,Norrbilar,Norrbilar,2,1,54,,,,
5,up,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,14,5,3,,,,
6,down,Rauw Alejandro,Todo De Ti,4,2,20,,,,
7,-,The BBC Symphony Orchestra & Sir Colin Davis,"Le nozze di Figaro (The Marriage of Figaro), K. 492: Overture",-,7,1,,,,
8,up,Nil Moliner,Libertad,11,3,19,,,,
9,up,The Rolling Stones,Don't Stop,10,3,13,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,6,6,,,,
11,up,Sebastien Gulluni,Beautiful Cells,24,6,35,,,,
12,up,Warner/Chappell Productions,Soulful Stew,23,1,19,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,20,8,12,,,,
14,up,zzoilo & Aitana,Mon Amour (Remix),18,7,7,,,,
15,up,José Nieto,Sevilla Mundial,17,3,81,,,,
16,down,Sebastian Arno Sprenger,The Little Giant,13,1,104,,,,
17,down,Huecco,El Partidazo (COPE),8,1,103,,,,
18,down,Inspired Music,Hopeful Road,12,3,92,,,,
19,up,Warner/Chappell Productions,News Flash,22,3,82,,,,
20,down,VideoHelper,Life of the Game,19,4,14,,,,
21,down,"Eli ""Paperboy"" Reed",Am I Wasting My Time,16,4,11,,,,
22,down,Paul Bonneau,Vaudeville,9,3,100,,,,
23,up,Camila Cabello,Don't Go Yet,30,8,10,,,,
24,up,Adele,Easy On Me,69,6,2,,,,
25,up,Ana Mena & Rocco Hunt,Un beso de improviso,25,24,13,,,,
26,up,Ed Sheeran,Bad Habits,26,7,18,,,,
27,down,Beret & Morat,Porfa no te vayas,21,8,17,,,,
28,up,Toygar Işıklı,Hayat Gibi,99,26,10,,,,
29,up,Kristian Sonderlund,Wood and Steel,44,23,31,,,,
30,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,27,27,6,,,,
31,up,Dua Lipa,We're Good,54,16,25,25,2021-02-21,11,2021-04-25
32,up,Dani Fernández,Clima Tropical,38,13,18,,,,
33,down,Warner/Chappell Productions,Big Sky,6,3,81,,,,
34,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,82,12,64,,,,
35,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,35,1,,,,
36,up,Thierry Caroubi,"Skippety Skip, Pt. 2",36,11,37,,,,
37,up,Vicente Amigo,Amoralí (with Potito),62,18,73,,,,
38,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,28,15,16,,,,
39,-,ADYA,Funiculi Funicula,-,19,9,,,,
40,-,GEM DUO,"La Vita è Bella (from ""La Vita è Bella"")",-,29,1,,,,
41,down,Melendi & Mau y Ricky,La Boca Junta,34,32,7,,,,
42,up,Curtis Schwartz,Road Trip,48,26,27,,,,
43,down,Måneskin,Beggin,33,7,15,,,,
44,down,Henry Mancini and His Orchestra,Party Poop,29,16,92,,,,
45,up,Manu Mcklein,si te sabes el tiktok baila,73,14,18,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,13,18,56,2021-03-21,1,2021-03-28
47,up,Robert Lewis,Bouncing Marbles,94,2,31,,,,
48,up,The Weeknd,Save Your Tears,60,28,16,80,2021-02-28,59,2021-03-21
49,up,Funambulista,Me Gusta la Vida,52,24,14,,,,
50,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,24,48,,,,
51,-,Malú,Se Busca,-,51,1,,,,
52,up,Fabrizio Pigliucci,World Heritage (Full),58,11,79,,,,
53,down,Álvaro Soler,Magia,47,25,18,,,,
54,up,Olivia Rodrigo,good 4 u,72,34,13,,,,
55,up,The Weeknd,Take My Breath,61,53,2,,,,
56,down,Ed Sheeran,Shivers,53,13,3,,,,
57,-,The Sherlocks,Will You Be There?,-,37,5,,,,
58,down,Manga Corta,La promesa,46,18,28,,,,
59,down,Tele Music,Stop Light,31,21,3,,,,
60,down,Brian Bennett,The News,37,34,12,,,,
61,-,Ben Bostick,Too Dark to Tell,-,17,2,,,,
62,down,Calvin Harris,My Way,45,29,26,,,,
63,down,Aphrodite's Child,The Four Horsemen,15,1,10,,,,
64,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],-,23,9,,,,
65,-,John Debney,Mia's Decision,-,29,1,,,,
66,up,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),90,21,6,,,,
67,-,Shakira,Don't Wait Up,-,67,1,,,,
68,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,50,1,37,,,,
69,-,Alejandro Sanz,Mares De Miel,-,39,1,,,,
70,up,Sebastián Yatra & Myke Towers,Pareja Del Año,93,17,19,24,2021-05-02,9,2021-05-16
71,-,David Lowe,Morning News,-,23,50,,,,
72,-,Malú,Secreto a Voces,-,72,3,,,,
73,-,Pantyraid,Upset,-,4,97,,,,
74,-,Heldom,Myrkr,-,7,6,,,,
75,-,Laurel Aitken,Quizás Quizás,-,75,1,,,,
76,-,Fabrizio Pigliucci & Andrea Pigliucci,World Politics (Full),-,29,7,,,,
77,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act III, Op. 20, TH 12: No. 20, Pt. 2, Russian Dance. Moderato - Andate simplice - Allegro vivo - Presto",-,62,3,,,,
78,-,Maluma,Hawái,-,14,33,63,2020-08-09,2,2020-09-20
79,down,Hillary Thaddeus,Kokomo,42,12,52,,,,
80,down,Imagine Dragons,Follow You,35,9,22,,,,
81,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,32,5,,,,
82,-,Pink Floyd,Money,-,24,17,,,,
83,down,Dani Martín,"No, No Vuelve",55,48,2,,,,
84,-,101 Strings Orchestra,Domingo en Seville,-,2,44,,,,
85,down,Farruko,Pepas,43,28,13,,,,
86,up,Citokid,Timeless Feel,95,37,21,,,,
87,down,Alan Hawkshaw,Athletics,70,15,29,,,,
88,up,Color TV,Dream Box,96,51,3,,,,
89,-,Rodrigo Amarante,Tuyo,-,32,29,,,,
90,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],85,41,34,,,,
91,-,Daniele Benati,Flash Paparazzi,-,79,1,,,,
92,-,C. Tangana & Nathy Peluso,Ateo,-,36,1,,,,
93,down,Henry Jackman,Microbots,81,20,57,,,,
94,down,Vistas,Retrospect,71,18,5,,,,
95,down,Sniff 'n' the Tears,Driver's Seat,76,31,9,,,,
96,-,Tom Gaebel,Like a Samba,-,96,1,,,,
97,-,Rafa Guerrero,Tal para Cual,-,45,5,,,,
98,down,Adam Saunders & Mark Cousins,Boom and Bust,86,76,2,,,,
99,-,Myke Towers,Experimento,-,53,1,,,,
100,-,Camilo,Favorito,-,23,28,32,2020-04-19,18,2020-04-26
