Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,11,,,,
2,up,Rauw Alejandro,Todo De Ti,5,1,20,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,100,,,,
4,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,6,2,4,,,,
5,up,J Balvin & Skrillex,In Da Getto,7,2,14,,,,
6,down,J Balvin,Una Nota,2,1,4,,,,
7,up,Black Eyed Peas,ACTION,11,7,6,,,,
8,up,Kali Uchis,telepatía,8,1,34,27,2021-02-28,6,2021-03-28
9,up,Aventura & Bad Bunny,Volví,9,1,9,,,,
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,63,14,2020-08-02,10,2020-08-23
11,up,KAROL G,SEJODIOTO,39,11,2,,,,
12,up,Bad Bunny,Yonaguni,13,3,18,,,,
13,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,3,100,,,,
14,up,Pitbull,Timber (feat. Ke$ha),14,6,100,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,49,3,2020-11-08,1,2020-11-15
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,4,100,,,,
17,down,Selena Gomez & Camilo,999,3,1,6,,,,
18,up,Maluma & The Weeknd,Hawái (Remix),18,1,47,29,2020-11-15,29,2020-11-15
19,up,Bad Bunny,MIA (feat. Drake),19,2,100,,,,
20,up,J Balvin & Willy William,Mi Gente,21,7,100,,,,
21,up,Chano Dominguez,Canción Triste,23,14,69,,,,
22,down,Anuel AA & Chris Jedi,Los De Siempre,15,12,5,,,,
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,5,100,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),32,4,100,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,3,100,,,,
26,down,Good Sounds,Buenos Aires Star,22,4,6,,,,
27,down,ITZY,SHOOT!,25,1,23,,,,
28,up,J Balvin,Gris,30,6,22,,,,
29,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,1,37,17,2021-01-31,17,2021-01-31
30,up,Jhay Cortez & Anuel AA,Ley Seca,36,20,5,,,,
31,up,Becky G. & Burna Boy,Rotate,73,31,13,,,,
32,up,Ricky Martin,Livin' la Vida Loca,38,9,100,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,26,99,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,2,96,60,2019-10-20,7,2019-11-17
35,up,Enrique Iglesias,UNWELL,45,35,2,,,,
36,up,Maluma,Hawái,46,3,62,63,2020-08-09,2,2020-09-20
37,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),56,35,3,,,,
38,down,ROSALÍA & Travis Scott,TKN,35,1,71,96,2020-05-31,21,2020-06-07
39,down,Shakira,"Whenever, Wherever",26,4,100,33,2020-02-09,33,2020-02-09
40,up,maye,Tú,42,18,98,,,,
41,down,J Balvin & Khalid,Otra Noche Sin Ti,33,1,26,,,,
42,up,Jennifer Lopez,Let's Get Loud,54,16,3,,,,
43,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),44,2,30,,,,
44,down,Luiz Bonfá,Manhã de Carnaval,27,23,10,,,,
45,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,2,36,21,2021-02-07,21,2021-02-07
46,-,TINI & Maria Becerra,Miénteme,-,39,12,,,,
47,down,J Balvin & Maria Becerra,Qué Más Pues?,40,8,19,,,,
48,down,Stan Getz,E Preciso Perdoar,34,27,9,,,,
49,down,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),48,9,12,,,,
50,up,Antônio Carlos Jobim,A Felicidade,52,33,9,,,,
51,down,Lisa Ono,I Wish You Love,49,18,89,,,,
52,down,Tokischa & ROSALÍA,Linda,41,9,5,,,,
53,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,45,1,,,,
54,up,Kansado,Aguancó,69,54,3,,,,
55,-,Lele Pons & Guaynaa,Se Te Nota,-,23,32,81,2020-09-27,36,2020-11-15
56,up,Harold López-Nussa,Un Día de Noviembre,70,9,52,,,,
57,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,4,95,27,2019-10-06,27,2019-10-06
58,up,Sebastián Yatra & Myke Towers,Pareja Del Año,76,22,24,24,2021-05-02,9,2021-05-16
59,up,zzoilo & Aitana,Mon Amour (Remix),68,25,4,,,,
60,-,Maria Becerra,Wow Wow (feat. Becky G),-,17,5,,,,
61,up,Daddy Yankee,Gasolina,92,18,43,,,,
62,up,Becky G. & Natti Natasha,Sin Pijama,72,22,97,,,,
63,up,Maluma,Sobrio,67,4,13,,,,
64,up,Danna Paola,Kaprichosa,97,57,7,,,,
65,-,조성모,Mr. Flower,-,9,55,,,,
66,up,Alvaro Soler,Sofia,75,18,58,,,,
67,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,2,74,74,2020-04-19,18,2020-08-09
68,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,14,23,91,2020-11-01,64,2020-11-22
69,-,Shakira,Don't Wait Up (Riton Mix),-,69,1,,,,
70,up,Anitta,Me Gusta (with Cardi B & Myke Towers),82,2,51,31,2020-09-27,31,2020-09-27
71,down,Los Indios Tabajaras,Always in My Heart,50,25,57,,,,
72,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,22,,,,
73,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,10,13,,,,
74,down,Camilo & Pedro Capó,Tutu,63,49,26,17,2019-10-06,15,2019-10-13
75,down,Aleesha,No Man,43,28,2,,,,
76,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,2,100,3,2019-10-06,3,2019-10-06
77,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,6,99,21,2019-10-06,19,2019-10-13
78,-,Piso 21,Tan Bonita,-,61,6,,,,
79,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),94,25,90,,,,
80,down,ROSALÍA,Malamente,66,14,93,,,,
81,-,Myke Towers,Experimento,-,79,1,,,,
82,down,Enrique Iglesias,PENDEJO,31,31,3,,,,
83,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,36,,,,
84,up,José Feliciano,Feliz Navidad,88,1,38,48,2019-12-29,48,2019-12-29
85,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,50,1,,,,
86,-,Enrique Iglesias,Hero,-,17,77,,,,
87,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,22,65,,,,
88,down,J Balvin,Te Acuerdas De Mí,53,23,4,,,,
89,-,Astor Piazzolla,Oblivion,-,56,8,,,,
90,down,Justin Quiles & Maluma,La Botella,77,39,7,,,,
91,down,KAROL G & Nicki Minaj,Tusa,58,1,100,29,2019-11-17,5,2020-02-02
92,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,99,46,15,,,,
93,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,41,6,2020-12-06,6,2020-12-06
94,-,Anitta,Girl From Río (feat. DaBaby),-,2,15,,,,
95,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,39,33,93,2020-08-23,66,2021-04-18
96,down,Pitbull,Feel This Moment (feat. Christina Aguilera),57,17,43,,,,
97,-,Sofía Reyes & Becky G.,Mal de Amores,-,90,1,,,,
98,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,85,62,13,,,,
99,-,TINI & Manuel Turizo,Maldita Foto,-,79,3,,,,
100,-,Luis Fonsi,Sola,-,69,9,,,,
