Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,28,,,,
2,-,Bad Bunny,BENDICIONES,-,2,1,95,2020-05-17,95,2020-05-17
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,28,,,,
4,down,KAROL G & Nicki Minaj,Tusa,2,1,28,29,2019-11-17,5,2020-02-02
5,down,Bad Bunny,MIA (feat. Drake),3,2,28,,,,
6,-,Bad Bunny,BYE ME FUI,-,6,1,34,2020-05-17,34,2020-05-17
7,-,Bad Bunny,SI ELLA SALE,-,7,1,83,2020-05-17,83,2020-05-17
8,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,6,4,11,38,2020-03-08,7,2020-03-29
9,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,5,28,,,,
10,down,Bad Bunny,Yo Perreo Sola,5,3,12,44,2020-03-08,31,2020-04-19
11,up,Ambar Lucid,Story To Tell,12,8,7,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),7,4,28,,,,
13,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,3,28,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,4,28,,,,
15,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,15,1,60,2020-05-17,60,2020-05-17
16,down,Pitbull,Timber (feat. Ke$ha),14,6,28,,,,
17,down,Shakira,"Whenever, Wherever",15,4,28,33,2020-02-09,33,2020-02-09
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,2,28,60,2019-10-20,7,2019-11-17
19,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,19,1,49,2020-05-17,49,2020-05-17
20,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,20,1,70,2020-05-17,70,2020-05-17
21,up,J Balvin & Willy William,Mi Gente,23,7,28,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,6,28,21,2019-10-06,19,2019-10-13
23,down,J Balvin,Rojo,13,7,12,36,2020-03-08,35,2020-03-29
24,up,Ricky Martin,Livin' la Vida Loca,28,9,28,,,,
25,down,Bad Bunny,Si Veo a Tu Mamá,10,2,11,27,2020-03-08,26,2020-03-15
26,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,4,28,27,2019-10-06,27,2019-10-06
27,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,27,1,74,2020-05-17,74,2020-05-17
28,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,2,28,3,2019-10-06,3,2019-10-06
29,up,Lisa Ono,I Wish You Love,32,18,24,,,,
30,down,Becky G. & Natti Natasha,Sin Pijama,25,22,28,,,,
31,up,ROSALÍA,Malamente,31,14,28,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),61,23,28,,,,
33,up,6ix9ine,BEBE (feat. Anuel AA),36,26,22,,,,
34,down,Danna Paola,Mala Fama,29,19,12,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),41,15,28,37,2019-10-20,37,2019-10-20
36,up,Enrique Iglesias,Hero,43,17,27,,,,
37,up,Daddy Yankee,Dura,37,24,28,,,,
38,down,maye,Tú,18,18,28,,,,
39,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,39,1,99,2020-05-17,99,2020-05-17
40,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,51,28,2,,,,
41,up,Gala,Freed from Desire,48,11,5,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,15,28,53,2019-10-06,53,2019-10-06
43,up,J Balvin,Morado,52,14,19,72,2020-01-19,50,2020-03-29
44,down,J Balvin,Amarillo,21,3,9,30,2020-03-29,30,2020-03-29
45,down,Camila Cabello & Daddy Yankee,Havana (Remix),44,22,27,,,,
46,down,Bad Bunny,La Difícil,27,1,12,13,2020-03-08,13,2020-03-08
47,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),38,25,28,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,26,27,,,,
49,up,Roberto Menescal & Wanda Sà,Vagamente,59,5,24,,,,
50,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,2,6,74,2020-04-19,18,2020-08-09
51,up,J Balvin,Blanco,56,6,27,,,,
52,down,Rauw Alejandro,Tattoo,33,26,13,74,2020-03-22,35,2020-07-26
53,up,Luis Fonsi & Demi Lovato,Échame la Culpa,54,28,28,,,,
54,down,Shakira & Anuel AA,Me Gusta,22,8,18,73,2020-01-19,50,2020-03-15
55,down,Feid & Justin Quiles,Porfa,50,40,7,89,2020-04-19,77,2020-05-03
56,down,J Balvin & Bad Bunny,LA CANCIÓN,55,11,28,72,2019-10-06,48,2019-11-03
57,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),64,13,28,,,,
58,down,Daniela Andrade,Ayayai,45,13,28,,,,
59,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],47,36,9,,,,
60,-,Bad Bunny,RONCA FREESTYLE,-,60,1,,,,
61,down,J Balvin & Mr Eazi,Arcoíris,35,21,9,,,,
62,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,21,,,,
63,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,15,15,,,,
64,up,Buscabulla,Nydia,83,55,2,,,,
65,down,Los Indios Tabajaras,Always in My Heart,42,25,8,,,,
66,down,Camilo,Favorito,24,24,6,32,2020-04-19,18,2020-04-26
67,-,Maluma,Felices los 4,-,63,8,,,,
68,down,Bad Bunny,Vete,53,1,26,55,2019-11-24,12,2019-12-01
69,up,Shakira,Chantaje (feat. Maluma),78,27,28,,,,
70,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,36,23,,,,
71,-,Bad Bunny,EN CASITA (feat. Gabriela),-,71,1,,,,
72,-,Robledo & Alex Martini,Dime Bbsita,-,72,1,,,,
73,-,Nicky Jam & J Balvin,X (Spanglish Version),-,41,3,,,,
74,down,Pablo Milanés,Tu Eres la Música Que Tengo Que Cantar,26,26,3,,,,
75,down,Danna Paola,Contigo,70,30,3,,,,
76,down,Mateo Stoneman,Sabor a Mi,49,36,19,,,,
77,down,Paloma Mami,Goteo,67,63,2,,,,
78,down,Bad Bunny & Tainy,Callaita,57,10,28,28,2019-10-06,23,2019-10-20
79,-,Alvaro Soler,Sofia,-,18,5,,,,
80,-,Chicano Batman,Color My Life,-,6,1,,,,
81,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,46,46,5,,,,
82,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,8,1,,,,
83,-,BIGPP,Laxed (Siren Beat),-,69,1,,,,
84,-,TINI & Sebastián Yatra,Oye,-,82,4,54,2019-10-20,54,2019-10-20
85,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),69,18,21,94,2019-11-03,94,2019-11-03
86,down,J Balvin & Bad Bunny,QUÉ PRETENDES,85,25,20,80,2019-10-06,60,2019-10-27
87,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,17,6,,,,
88,-,Prince Royce & Shakira,Deja vu,-,88,1,,,,
89,down,Mateo Stoneman,Rinconcito Mi Alma,68,44,10,,,,
90,down,KAROL G & Anuel AA,Follow,81,30,7,,,,
91,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,91,1,,,,
92,-,Mateo Stoneman,La Mentira,-,41,11,,,,
93,down,Mateo Stoneman,Llamame,88,50,12,,,,
94,-,Selena,Dreaming of You,-,48,1,,,,
95,down,Mateo Stoneman,Cuando Vuelvo tu Lado,60,40,15,,,,
96,down,Mateo Stoneman,Menos de Dos Dolores,86,48,10,,,,
97,down,Sebastián Yatra & Reik,Un Año,94,22,21,,,,
98,-,Nicky Jam & J Balvin,X,-,50,21,,,,
99,-,Gente de Zona & Becky G.,Muchacha,-,99,1,,,,
100,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,33,20,71,2019-10-06,71,2019-10-06
