Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,233,,,,
2,up,floyymenor & Cris Mj,Gata Only,5,2,6,,,,
3,down,Kali Uchis,telepatía,2,1,167,27,2021-02-28,6,2021-03-28
4,up,Kali Uchis,Igual Que Un Ángel,4,1,15,,,,
5,down,ITZY,SHOOT!,3,1,156,,,,
6,up,KAROL G & Tiësto,CONTIGO,6,1,10,,,,
7,up,Bad Bunny,MONACO,9,1,28,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,4,233,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,233,,,,
10,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,3,233,,,,
11,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],15,8,47,,,,
12,up,Shakira,"Whenever, Wherever",14,4,232,33,2020-02-09,33,2020-02-09
13,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),13,6,47,,,,
14,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,16,7,9,,,,
15,down,조성모,Mr. Flower,12,9,186,,,,
16,up,Fuerza Regida,TÚ NAME,22,7,11,,,,
17,up,Bad Bunny,MIA (feat. Drake),20,2,233,,,,
18,up,Connor Price & Tommy Royale,Overnight,18,15,9,,,,
19,down,Ricky Martin,Livin' la Vida Loca,17,9,233,,,,
20,up,J Balvin & Willy William,Mi Gente,26,7,211,,,,
21,up,Alvaro Soler,Sofia,21,18,154,,,,
22,up,Bad Bunny,Tití Me Preguntó,24,1,102,,,,
23,down,Shakira,Puntería,19,2,5,,,,
24,down,Becky G,boomerang,23,12,6,,,,
25,up,Daddy Yankee,Gasolina,25,18,147,,,,
26,up,Alaina Castillo,papacito,27,22,20,,,,
27,up,ROSALÍA,CHICKEN TERIYAKI,30,1,113,,,,
28,up,Lisa Ono,I Wish You Love,28,18,218,,,,
29,up,maye,Tú,31,18,231,,,,
30,up,ROSALÍA,BIZCOCHITO,34,6,98,,,,
31,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,5,233,,,,
32,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,6,230,21,2019-10-06,19,2019-10-13
33,down,Young Miko,curita,29,19,7,,,,
34,up,Bad Bunny,PERRO NEGRO,48,5,28,,,,
35,down,Peso Pluma & Anitta,BELLAKEO,32,10,19,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,17,163,,,,
37,-,DJ Snake & Peso Pluma,Teka,-,3,1,,,,
38,down,ROSALÍA,SAOKO,36,1,116,,,,
39,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,1,102,,,,
40,down,Bad Bunny,Moscow Mule,38,1,102,,,,
41,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),40,25,101,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),41,33,84,,,,
43,up,Bad Bunny,WHERE SHE GOES,49,1,49,,,,
44,down,KAROL G,TQG,43,1,61,,,,
45,down,Chano Dominguez,Canción Triste,39,14,202,,,,
46,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,182,3,2020-11-08,1,2020-11-15
47,up,Maluma,Hawái,57,3,187,63,2020-08-09,2,2020-09-20
48,down,조성모,눈물이 나요,47,18,191,,,,
49,up,Daddy Yankee,Dura,52,24,115,,,,
50,up,ROSALÍA,DESPECHÁ,67,6,90,,,,
51,down,Rauw Alejandro,Todo De Ti,50,1,151,,,,
52,up,Farruko,Pepas,59,1,143,,,,
53,up,Feid & ATL Jacob,LUNA,54,26,20,,,,
54,up,"J Balvin, USHER & DJ Khaled",Dientes,58,1,32,,,,
55,down,ROSALÍA & Rauw Alejandro,BESO,51,2,57,,,,
56,down,KAROL G,QUE CHIMBA DE VIDA,46,17,19,,,,
57,down,Manuel Turizo,La Bachata,45,21,93,,,,
58,up,Becky G,MERCEDES (feat. Óscar Maydon),85,58,2,,,,
59,up,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),70,50,10,,,,
60,up,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),76,60,31,,,,
61,up,Maluma & The Weeknd,Hawái (Remix),61,1,180,29,2020-11-15,29,2020-11-15
62,up,Gala,Freed from Desire,64,11,81,,,,
63,down,ROSALÍA,LA FAMA (feat. The Weeknd),56,1,124,,,,
64,down,Enrique Iglesias,I Like It (feat. Pitbull),62,21,92,,,,
65,-,Fuerza Regida,Brillarosa,-,65,1,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,26,232,,,,
67,up,ROSALÍA & Travis Scott,TKN,72,1,203,96,2020-05-31,21,2020-06-07
68,up,Feid & Yandel,Fecha,82,68,2,,,,
69,down,Stan Getz,Falsa Baiana,65,65,3,,,,
70,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",55,1,67,,,,
71,down,Young Miko,princess peach,7,7,3,,,,
72,down,Los Indios Tabajaras,Always in My Heart,69,25,155,,,,
73,-,Mulatu Astatke,Tezeta,-,44,58,,,,
74,-,Becky G. & Myke Towers,DOLLAR,-,2,4,,,,
75,up,Alexis y Fido,"Desafío (Intro) [feat. Angel y Khriz, Baby Rasta y Gringo, Don Omar, Ivy Queen, John Eric, Jomar, Karel, Voltio, Las Guanabanas, Los Ganjas, Maestro, Mexicano 777, Nicky Jam, Street Boris, Tego Calderón, Tempo, Wisin & Yandel & Zion & Lennox] [Mixed]",86,75,2,,,,
76,up,TINI,buenos aires,88,76,2,,,,
77,down,Tainy & Bad Bunny,MOJABI GHOST,63,4,42,,,,
78,up,Aleesha,No Man,81,28,52,,,,
79,up,Antônio Carlos Jobim,A Felicidade,80,33,100,,,,
80,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,73,12,86,,,,
81,down,Myke Towers,LALA,68,6,41,,,,
82,-,Lúcio Alves & Sylvia Telles,Este Seu Olhar / Só Em Teus Braços,-,68,3,,,,
83,up,卡洛斯賈德爾,Por Una Cabeza,84,67,25,,,,
84,-,Stan Getz,Retrato Em Branco e Preto (feat. João Gilberto),-,81,3,,,,
85,up,Daddy Yankee,Con Calma (feat. Snow),96,4,217,,,,
86,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),83,1,195,14,2020-08-02,10,2020-08-23
87,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],75,43,51,,,,
88,-,KAROL G,MI EX TENÍA RAZÓN,-,1,30,,,,
89,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,89,14,3,,,,
90,down,Lyanno & Rauw Alejandro,LA NENA,87,87,2,,,,
91,up,Enrique Iglesias,Hero,93,17,122,,,,
92,-,Muppet DJ & SECA Records,Noidea Bodyparty (Remix),-,70,4,,,,
93,up,Becky G. & KAROL G,MAMIII,99,1,88,,,,
94,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],91,75,7,,,,
95,-,"Jay Wheeler, NATTI NATASHA & Luar La L",Mil Palabras (feat. Mambo Kingz & DJ Luian),-,95,1,,,,
96,-,Benjamin Bratt,Remember Me (Ernesto de la Cruz),-,30,43,,,,
97,down,ROSALÍA,LLYLM,71,1,64,,,,
98,down,FS Green,At the Club,66,50,12,,,,
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,2,171,74,2020-04-19,18,2020-08-09
100,up,Sergio Mendes,Sambinha Bossa Nova,100,25,108,,,,
