Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Moscow Mule,2,1,3,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,3,,,,
3,down,Bad Bunny,Tití Me Preguntó,1,1,3,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,134,,,,
5,up,Bad Bunny & The Marías,Otro Atardecer,7,3,3,,,,
6,up,Bad Bunny & Rauw Alejandro,Party,9,5,3,,,,
7,up,KAROL G,PROVENZA,8,1,6,,,,
8,down,Becky G.,BAILÉ CON MI EX,3,3,3,,,,
9,up,Bad Bunny,Después de la Playa,11,8,3,,,,
10,down,Becky G. & KAROL G,MAMIII,6,1,16,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,6,134,,,,
12,down,Kali Uchis,telepatía,10,1,68,27,2021-02-28,6,2021-03-28
13,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,12,3,,,,
14,up,Bad Bunny & Jhay Cortez,Tarot,14,12,3,,,,
15,up,J Balvin & Ed Sheeran,Forever My Love,15,1,10,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,4,134,,,,
17,up,Bad Bunny,Un Ratito,19,15,3,,,,
18,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,3,134,,,,
19,up,Bad Bunny,MIA (feat. Drake),20,2,134,,,,
20,up,Bad Bunny,Efecto,29,4,3,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,3,134,,,,
22,down,Camila Cabello,Don't Go Yet,21,7,9,,,,
23,up,Rauw Alejandro,Todo De Ti,28,1,54,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,5,134,,,,
25,up,Farruko,Pepas,26,1,45,,,,
26,up,Anitta,Envolver,27,2,15,,,,
27,up,Bad Bunny,Me Fui de Vacaciones,52,27,3,,,,
28,up,Bad Bunny,Neverita,31,16,3,,,,
29,up,Bad Bunny & Buscabulla,Andrea,40,22,3,,,,
30,up,Bad Bunny,Yo No Soy Celoso,35,17,3,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,22,1,83,3,2020-11-08,1,2020-11-15
32,up,ITZY,SHOOT!,38,1,57,,,,
33,down,Bad Bunny & Tainy,Callaita,32,10,66,28,2019-10-06,23,2019-10-20
34,up,Shakira,"Whenever, Wherever",34,4,134,33,2020-02-09,33,2020-02-09
35,down,Ricky Martin,Livin' la Vida Loca,24,9,134,,,,
36,down,ROSALÍA,LA FAMA (feat. The Weeknd),33,1,29,,,,
37,up,Bad Bunny & Tony Dize,La Corriente,51,23,3,,,,
38,up,Bad Bunny,Dos Mil 16,46,33,3,,,,
39,up,Bad Bunny,Aguacero,42,24,3,,,,
40,up,El Alfa,Gogo Dance,76,33,3,,,,
41,down,Bad Bunny,Un Coco,39,24,3,,,,
42,up,Bad Bunny,Un Verano Sin Ti,59,35,3,,,,
43,up,maye,Tú,48,18,132,,,,
44,down,ROSALÍA,CHICKEN TERIYAKI,36,1,14,,,,
45,up,Bad Bunny,Enséñame a Bailar,56,30,3,,,,
46,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,2,101,74,2020-04-19,18,2020-08-09
47,down,ROSALÍA & Travis Scott,TKN,37,1,105,96,2020-05-31,21,2020-06-07
48,up,Maluma & The Weeknd,Hawái (Remix),49,1,81,29,2020-11-15,29,2020-11-15
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],100,26,133,,,,
50,up,Bad Bunny,El Apagón,60,40,3,,,,
51,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,50,1,71,17,2021-01-31,17,2021-01-31
52,down,ROSALÍA,SAOKO,41,1,17,,,,
53,up,Sebastián Yatra,Tacones Rojos,65,14,32,,,,
54,down,Shakira & Rauw Alejandro,Te Felicito,30,1,6,,,,
55,down,J Balvin & Ed Sheeran,Sigue,43,2,10,,,,
56,up,J Balvin & Skrillex,In Da Getto,67,2,47,,,,
57,down,Bad Bunny,Agosto,54,43,3,,,,
58,up,Pitbull,Feel This Moment (feat. Christina Aguilera),84,17,64,,,,
59,down,Chano Dominguez,Canción Triste,55,14,103,,,,
60,down,Black Eyed Peas,ACTION,45,7,39,,,,
61,down,J Balvin & Willy William,Mi Gente,57,7,134,,,,
62,up,Sergio Mendes,Sambinha Bossa Nova,64,25,10,,,,
63,-,조성모,눈물이 나요,-,5,92,,,,
64,up,Camilo,Pegao,94,49,2,,,,
65,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,1,97,14,2020-08-02,10,2020-08-23
66,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),53,2,64,,,,
67,up,Biba Dupont,Tapestry,90,48,10,,,,
68,up,Bad Bunny,Yonaguni,68,3,51,,,,
69,down,Daddy Yankee,Con Calma (feat. Snow),58,4,134,,,,
70,up,Pitbull,Go Girl (feat. Trina & Young Boss),85,8,6,,,,
71,up,Joy Enriquez,Tell Me How You Feel,74,10,17,,,,
72,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,68,21,2021-02-07,21,2021-02-07
73,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,73,2,,,,
74,-,Pedro Capó & Farruko,Calma (Remix),-,15,109,37,2019-10-20,37,2019-10-20
75,down,Marshmello & Tokischa,ESTILAZO,13,4,5,,,,
76,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,15,43,,,,
77,up,KAROL G & Nicki Minaj,Tusa,77,1,130,29,2019-11-17,5,2020-02-02
78,-,ROSALÍA,HENTAI,-,4,10,,,,
79,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,79,1,,,,
80,down,Daddy Yankee,Dura,63,24,85,,,,
81,-,J Balvin & Maria Becerra,Qué Más Pues?,-,8,48,,,,
82,-,Carlos Vives,Solo,-,82,1,,,,
83,down,Los Indios Tabajaras,Always in My Heart,82,25,82,,,,
84,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,117,27,2019-10-06,27,2019-10-06
85,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,92,10,73,94,2021-01-31,47,2021-03-07
86,-,Kaoma,Lambada,-,86,1,,,,
87,-,TINI,La Triple T,-,87,1,,,,
88,-,Maluma,Hawái,-,3,94,63,2020-08-09,2,2020-09-20
89,down,조성모,Mr. Flower,62,9,88,,,,
90,up,Luiz Bonfá,Manhã de Carnaval,91,23,42,,,,
91,down,Enrique Iglesias,Hero,73,17,87,,,,
92,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,95,92,4,,,,
93,-,Ryan Castro,Mujeriego,-,70,8,,,,
94,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,2,132,3,2019-10-06,3,2019-10-06
95,down,ROSALÍA,Malamente,69,14,124,,,,
96,-,Mocedades,Eres Tú,-,75,11,,,,
97,-,Lisa Ono,C'est Si Bon,-,88,4,,,,
98,up,Harold López-Nussa,Un Día de Noviembre,98,9,84,,,,
99,down,Becky G. & Natti Natasha,Sin Pijama,88,22,121,,,,
100,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,99,,,,
