Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,12,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,12,,,,
3,up,ITZY,SHOOT!,3,1,66,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,143,,,,
5,up,Bad Bunny,Moscow Mule,6,1,12,,,,
6,down,Bad Bunny,Efecto,5,4,12,,,,
7,up,KAROL G,PROVENZA,9,1,15,,,,
8,up,Kali Uchis,telepatía,8,1,77,27,2021-02-28,6,2021-03-28
9,up,Bad Bunny & Rauw Alejandro,Party,12,5,12,,,,
10,up,Pitbull,Go Girl (feat. Trina & Young Boss),10,8,15,,,,
11,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),13,2,73,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,143,,,,
13,up,Bad Bunny & Jhay Cortez,Tarot,15,12,12,,,,
14,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,14,20,,,,
15,up,Bad Bunny,MIA (feat. Drake),17,2,143,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,4,143,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,12,12,,,,
18,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,3,143,,,,
19,up,Becky G. & KAROL G,MAMIII,19,1,25,,,,
20,up,Bad Bunny,Después de la Playa,24,8,12,,,,
21,up,Lucenzo,Danza Kuduro (feat. Don Omar),23,4,5,,,,
22,down,Shakira & Rauw Alejandro,Te Felicito,7,1,15,,,,
23,up,"Aitana, Emilia & Ptazeta",Quieres,90,23,2,,,,
24,up,Bad Bunny,Un Ratito,29,15,12,,,,
25,up,Sergio Mendes,Sambinha Bossa Nova,43,25,19,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,17,73,,,,
27,up,maye,Tú,35,18,141,,,,
28,down,Farruko,Pepas,26,1,54,,,,
29,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),25,25,11,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,30,1,92,3,2020-11-08,1,2020-11-15
31,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,5,143,,,,
32,up,Bad Bunny & Tainy,Callaita,33,10,75,28,2019-10-06,23,2019-10-20
33,down,Bad Bunny,Neverita,32,16,12,,,,
34,down,Shakira,"Whenever, Wherever",21,4,143,33,2020-02-09,33,2020-02-09
35,down,Ricky Martin,Livin' la Vida Loca,28,9,143,,,,
36,down,Maluma & The Weeknd,Hawái (Remix),34,1,90,29,2020-11-15,29,2020-11-15
37,down,J Balvin & Ed Sheeran,Forever My Love,31,1,19,,,,
38,up,Tainy & Rauw Alejandro,Sci-Fi,95,8,2,,,,
39,down,Lisa Ono,I Wish You Love,36,18,128,,,,
40,up,Luiz Bonfá,Manhã de Carnaval,60,23,49,,,,
41,down,Rauw Alejandro,Todo De Ti,38,1,63,,,,
42,up,Bad Bunny & Tony Dize,La Corriente,42,23,12,,,,
43,down,Bad Bunny,Yo No Soy Celoso,39,17,12,,,,
44,down,Anitta,Envolver,22,2,24,,,,
45,up,Antônio Carlos Jobim,A Felicidade,61,33,37,,,,
46,down,조성모,Mr. Flower,45,9,96,,,,
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,6,140,21,2019-10-06,19,2019-10-13
48,up,Stan Getz,E Preciso Perdoar,83,27,34,,,,
49,down,ROSALÍA & Travis Scott,TKN,46,1,114,96,2020-05-31,21,2020-06-07
50,down,Chano Dominguez,Canción Triste,44,14,112,,,,
51,down,Bad Bunny & The Marías,Otro Atardecer,47,3,12,,,,
52,down,ROSALÍA,LA FAMA (feat. The Weeknd),49,1,38,,,,
53,down,Bad Bunny & Buscabulla,Andrea,51,22,12,,,,
54,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,1,80,17,2021-01-31,17,2021-01-31
55,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,26,142,,,,
56,down,ROSALÍA,CHICKEN TERIYAKI,54,1,23,,,,
57,down,Becky G.,BAILÉ CON MI EX,48,3,12,,,,
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,1,106,14,2020-08-02,10,2020-08-23
59,up,Xcelencia,Tabú,84,59,5,,,,
60,down,ROSALÍA,SAOKO,56,1,26,,,,
61,up,Toots Thielemans & Luis Bonfa,Samba de Orféu,78,60,5,,,,
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,2,110,74,2020-04-19,18,2020-08-09
63,up,Manuel Turizo,La Bachata,86,21,3,,,,
64,down,Black Eyed Peas,ACTION,62,7,48,,,,
65,down,Daddy Yankee,Con Calma (feat. Snow),58,4,143,,,,
66,up,J Balvin & Skrillex,In Da Getto,77,2,56,,,,
67,down,조성모,눈물이 나요,63,5,101,,,,
68,-,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),-,60,3,,,,
69,-,ROSALÍA,DESPECHÁ,-,6,1,,,,
70,down,Psalm Trees,Caso De Amor Brasiliense,64,12,29,,,,
71,down,J Balvin & Ed Sheeran,Sigue,69,2,19,,,,
72,up,Bad Bunny,Yonaguni,75,3,59,,,,
73,-,Antônio Carlos Jobim,Dindi,-,71,5,,,,
74,down,Maluma,Hawái,71,3,101,63,2020-08-09,2,2020-09-20
75,down,Bad Bunny,Aguacero,53,24,12,,,,
76,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",74,4,123,27,2019-10-06,27,2019-10-06
77,up,J Balvin & Bad Bunny,LA CANCIÓN,80,11,119,72,2019-10-06,48,2019-11-03
78,-,El Alfa,Gogo Dance,-,33,11,,,,
79,down,Bad Bunny,Dos Mil 16,52,33,12,,,,
80,-,Lúcio Alves & Sylvia Telles,Este Seu Olhar / Só Em Teus Braços,-,68,1,,,,
81,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),67,64,5,,,,
82,-,Aero Tåg,Altitude (Ambient Version),-,82,1,,,,
83,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,2,141,3,2019-10-06,3,2019-10-06
84,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),100,13,86,,,,
85,down,Los Indios Tabajaras,Always in My Heart,81,25,88,,,,
86,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,28,,,,
87,-,Stan Getz,Retrato Em Branco e Preto (feat. João Gilberto),-,81,1,,,,
88,-,ROSALÍA,HENTAI,-,4,13,,,,
89,down,Pitbull,Don't Stop the Party (feat. TJR),76,33,11,,,,
90,down,Bad Bunny,Vete,89,1,64,55,2019-11-24,12,2019-12-01
91,down,Daddy Yankee,Dura,85,24,91,,,,
92,-,Harold López-Nussa,Un Día de Noviembre,-,9,90,,,,
93,-,Joyce,De Frente Pro Crime,-,93,1,,,,
94,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,15,49,,,,
95,down,Joy Enriquez,Tell Me How You Feel,79,10,25,,,,
96,down,Pitbull,Café Con Leche,66,66,3,,,,
97,-,ROSALÍA,BIZCOCHITO,-,6,9,,,,
98,down,Daddy Yankee,Gasolina,96,18,60,,,,
99,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,82,2,75,21,2021-02-07,21,2021-02-07
100,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,102,,,,
