Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,2,2,21,2021-02-07,21,2021-02-07
3,down,Selena Gomez,De Una Vez,2,1,4,40,2021-01-24,40,2021-01-24
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,15,3,2020-11-08,1,2020-11-15
5,down,Maluma & The Weeknd,Hawái (Remix),3,1,13,29,2020-11-15,29,2020-11-15
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,66,,,,
7,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,5,66,,,,
8,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,3,66,,,,
9,up,Anitta,Loco,42,9,2,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,3,66,,,,
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,29,14,2020-08-02,10,2020-08-23
12,down,Bad Bunny,MIA (feat. Drake),10,2,66,,,,
13,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,4,11,6,2020-12-06,6,2020-12-06
14,up,Chano Dominguez,Canción Triste,22,14,35,,,,
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,10,12,94,2021-01-31,47,2021-03-07
16,up,Pitbull,Timber (feat. Ke$ha),19,6,66,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,4,66,,,,
18,down,KAROL G & Nicki Minaj,Tusa,17,1,66,29,2019-11-17,5,2020-02-02
19,up,Maluma,Hawái,21,3,28,63,2020-08-09,2,2020-09-20
20,down,Shakira,"Whenever, Wherever",16,4,66,33,2020-02-09,33,2020-02-09
21,up,ROSALÍA & Travis Scott,TKN,25,1,37,96,2020-05-31,21,2020-06-07
22,up,Anitta,Me Gusta (with Cardi B & Myke Towers),26,2,21,31,2020-09-27,31,2020-09-27
23,down,Lara Di Umbra,Matria,18,18,3,,,,
24,up,Maluma,Agua de Jamaica,51,24,2,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,2,66,60,2019-10-20,7,2019-11-17
26,up,Enrique Iglesias,Hero,48,17,58,,,,
27,down,Ricky Martin,Livin' la Vida Loca,24,9,66,,,,
28,up,Myke Towers & Juhn,Bandido,35,13,5,40,2021-01-03,6,2021-02-28
29,down,KAROL G,BICHOTA,27,1,16,95,2020-11-01,4,2021-01-03
30,down,Anuel AA & Ozuna,Antes,7,7,3,58,2021-01-31,58,2021-01-31
31,up,ROSALÍA,Malamente,81,14,64,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),40,4,66,,,,
33,up,Bad Bunny,Yo Perreo Sola,54,3,40,44,2020-03-08,31,2020-04-19
34,down,Danna Paola,Justified,20,13,4,,,,
35,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,6,65,21,2019-10-06,19,2019-10-13
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,2,66,3,2019-10-06,3,2019-10-06
37,up,Harold López-Nussa,Un Día de Noviembre,58,9,23,,,,
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,2,43,74,2020-04-19,18,2020-08-09
39,up,Gala,Freed from Desire,90,11,33,,,,
40,up,maye,Tú,66,18,64,,,,
41,down,Los Indios Tabajaras,Always in My Heart,39,25,23,,,,
42,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,4,66,27,2019-10-06,27,2019-10-06
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],80,26,65,,,,
44,up,Roberto Menescal & Wanda Sà,Vagamente,68,5,61,,,,
45,down,Alvaro Soler,Sofia,37,18,31,,,,
46,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,32,14,17,91,2020-11-01,64,2020-11-22
47,up,Lisa Ono,I Wish You Love,53,18,60,,,,
48,down,Mateo Stoneman,Sabor a Mi,38,36,43,,,,
49,up,Rauw Alejandro & Anuel AA,Reloj,63,24,14,100,2020-11-22,32,2021-01-17
50,down,"Ozuna, Doja Cat & Sia",Del Mar,49,4,23,,,,
51,up,Becky G. & Natti Natasha,Sin Pijama,70,22,66,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),69,15,64,37,2019-10-20,37,2019-10-20
53,down,J Balvin & Willy William,Mi Gente,44,7,66,,,,
54,up,Sebastián Yatra & Reik,Un Año,75,22,56,,,,
55,up,Bad Bunny,TE MUDASTE,64,5,11,20,2020-12-06,20,2020-12-06
56,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,62,,,,
57,down,Lele Pons & ヤンデル,Bubble Gum,33,33,2,,,,
58,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",71,6,27,89,2020-07-19,12,2020-08-16
59,-,チャーリー・ヘイデン,Nocturnal,-,41,2,,,,
60,down,Gabriel Garzón-Montano,Someone,56,53,5,,,,
61,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,91,39,26,93,2020-08-23,66,2021-04-18
62,-,Boza,Hecha Pa' Mi,-,62,5,88,2020-12-27,46,2021-02-07
63,-,Julio Iglesias,Hey,-,63,3,,,,
64,up,Rauw Alejandro & Camilo,Tattoo (Remix),92,10,24,66,2020-07-26,14,2020-08-09
65,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),55,32,9,,,,
66,-,Ambar Lucid,Garden,-,22,13,,,,
67,down,조성모,눈물이 나요,36,5,35,,,,
68,up,Ayelle,Triste,99,68,2,,,,
69,-,Camilo & El Alfa,BEBÉ,-,39,8,46,2020-12-20,36,2021-01-03
70,down,José Feliciano,Feliz Navidad,46,1,35,48,2019-12-29,48,2019-12-29
71,-,Luis Fonsi,Sola,-,69,7,,,,
72,up,J Balvin & Willy William,Mi Gente (Alesso Remix),98,26,24,,,,
73,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),52,25,64,,,,
74,down,Pitbull,Feel This Moment (feat. Christina Aguilera),60,17,19,,,,
75,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,48,10,76,2020-11-15,65,2020-11-22
76,-,"Lipps, Inc.",Funky Town,-,40,9,,,,
77,-,Mateo Stoneman,Acercate Mas,-,47,21,,,,
78,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],78,12,23,23,2020-09-13,18,2020-10-18
79,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,65,3,68,2020-11-15,68,2020-11-15
80,up,Camila Cabello & Daddy Yankee,Havana (Remix),93,22,54,,,,
81,-,Danna Paola,Calla Tú,-,76,3,,,,
82,-,Astor Piazzolla,Oblivion,-,56,7,,,,
83,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,33,7,94,2020-11-15,94,2020-11-15
84,-,Camilo,Vida de Rico,-,29,16,33,2020-10-04,19,2020-11-08
85,up,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),88,72,2,,,,
86,-,Maluma,Love (feat. Charly Black),-,86,1,,,,
87,-,Kali Uchis,fue mejor,-,5,11,,,,
88,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,42,10,66,2020-11-01,49,2020-11-22
89,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,52,,,,
90,-,Rauw Alejandro,De Cora <3,-,5,11,,,,
91,-,Buscabulla,Nydia,-,55,6,,,,
92,down,Anuel AA & Ozuna,Los Dioses,8,8,3,70,2021-01-31,70,2021-01-31
93,-,Mateo Stoneman,Rinconcito Mi Alma,-,44,20,,,,
94,down,조성모,Mr. Flower,47,9,30,,,,
95,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,18,,,,
96,down,Mateo Stoneman,Esta Tarde vi Llover,86,53,20,,,,
97,-,Enrique Iglesias,Escape,-,87,2,,,,
98,down,Shakira,Chantaje (feat. Maluma),95,27,59,,,,
99,-,Anna Zarate & Gamboa,Quieres de mi,-,81,1,,,,
100,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,35,,,,
