Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,227,,,,
2,up,ITZY,SHOOT!,3,1,150,,,,
3,down,KAROL G & Tiësto,CONTIGO,2,1,4,,,,
4,up,Kali Uchis,telepatía,5,1,161,27,2021-02-28,6,2021-03-28
5,down,Kali Uchis,Igual Que Un Ángel,4,1,9,,,,
6,up,Bad Bunny,MONACO,8,1,22,,,,
7,up,Fuerza Regida,TÚ NAME,15,7,5,,,,
8,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,7,7,3,,,,
9,down,Xavi,La Diabla,6,2,12,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,227,,,,
11,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,9,3,227,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,227,,,,
13,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],13,8,41,,,,
14,up,조성모,Mr. Flower,16,9,180,,,,
15,down,Bad Bunny,MIA (feat. Drake),10,2,227,,,,
16,up,Shakira,"Whenever, Wherever",19,4,226,33,2020-02-09,33,2020-02-09
17,up,Ricky Martin,Livin' la Vida Loca,20,9,227,,,,
18,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),14,6,41,,,,
19,down,Bad Bunny,Tití Me Preguntó,18,1,96,,,,
20,up,Connor Price & Tommy Royale,Overnight,28,15,3,,,,
21,up,Daddy Yankee,Gasolina,26,18,141,,,,
22,up,J Balvin & Willy William,Mi Gente,24,7,205,,,,
23,up,Alaina Castillo,papacito,39,22,14,,,,
24,down,ROSALÍA,CHICKEN TERIYAKI,23,1,107,,,,
25,up,KAROL G,TQG,29,1,55,,,,
26,up,ROSALÍA,BIZCOCHITO,30,6,92,,,,
27,down,Bad Bunny,WHERE SHE GOES,21,1,43,,,,
28,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Santiago,22,22,3,,,,
29,down,Bad Bunny,PERRO NEGRO,25,5,22,,,,
30,down,Lisa Ono,I Wish You Love,27,18,212,,,,
31,up,maye,Tú,35,18,225,,,,
32,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,6,224,21,2019-10-06,19,2019-10-13
33,up,Rauw Alejandro,DILUVIO,33,28,18,,,,
34,up,ROSALÍA,SAOKO,38,1,110,,,,
35,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,1,96,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,17,157,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,5,227,,,,
38,up,Bad Bunny,Moscow Mule,41,1,96,,,,
39,up,조성모,눈물이 나요,47,5,185,,,,
40,up,Sergio Mendes,Sambinha Bossa Nova,52,25,103,,,,
41,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,25,95,,,,
42,down,Chano Dominguez,Canción Triste,40,14,196,,,,
43,up,Pitbull,Don't Stop the Party (feat. TJR),49,33,78,,,,
44,up,Bad Bunny & Jhay Cortez,Dakiti,46,1,176,3,2020-11-08,1,2020-11-15
45,down,Feid & ATL Jacob,LUNA,32,26,14,,,,
46,up,Jacob Collier,Mi Corazón (feat. Camilo),76,28,4,,,,
47,up,ROSALÍA & Rauw Alejandro,BESO,50,2,51,,,,
48,up,Manuel Turizo,La Bachata,55,21,87,,,,
49,down,Rauw Alejandro,Todo De Ti,44,1,145,,,,
50,down,Peso Pluma & Anitta,BELLAKEO,42,10,13,,,,
51,up,ROSALÍA,DESPECHÁ,75,6,84,,,,
52,up,Farruko,Pepas,53,1,137,,,,
53,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",56,1,61,,,,
54,up,ROSALÍA & Travis Scott,TKN,54,1,197,96,2020-05-31,21,2020-06-07
55,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,60,1,51,,,,
56,down,Benjamin Bratt,Remember Me (Ernesto de la Cruz),51,30,38,,,,
57,up,Maluma,Hawái,64,3,181,63,2020-08-09,2,2020-09-20
58,up,Daddy Yankee,Dura,59,24,109,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,26,226,,,,
60,up,Maluma & The Weeknd,Hawái (Remix),62,1,174,29,2020-11-15,29,2020-11-15
61,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",58,30,9,,,,
62,up,Enrique Iglesias,I Like It (feat. Pitbull),66,21,86,,,,
63,up,Luiz Bonfá,Manhã de Carnaval,77,23,122,,,,
64,up,Alvaro Soler,Sofia,65,18,148,,,,
65,up,Myke Towers,LALA,73,6,35,,,,
66,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),79,1,190,14,2020-08-02,10,2020-08-23
67,down,Tainy & Bad Bunny,MOJABI GHOST,45,4,37,,,,
68,up,Los Indios Tabajaras,Always in My Heart,86,25,149,,,,
69,up,ROSALÍA,LLYLM,70,1,58,,,,
70,-,Young Miko,curita,-,19,1,,,,
71,up,FS Green,At the Club,72,50,6,,,,
72,up,Enrique Iglesias,Hero,78,17,116,,,,
73,down,Anthony Gonzalez,Proud Corazón,61,49,30,,,,
74,up,ROSALÍA,LA FAMA (feat. The Weeknd),81,1,118,,,,
75,up,Gala,Freed from Desire,80,11,75,,,,
76,-,Kali Uchis,Diosa,-,24,6,,,,
77,up,Aleesha,No Man,96,28,49,,,,
78,up,ROSALÍA,Malamente,95,14,205,,,,
79,down,WHATUPRG & GAWVI,Glory (feat. GAWVI),67,66,4,,,,
80,down,Xavi,La Víctima,31,11,11,,,,
81,down,Grupo Frontera & Bad Bunny,un x100to,63,1,46,,,,
82,down,KAROL G,QUE CHIMBA DE VIDA,68,17,13,,,,
83,up,Gloria Estefan & Miami Sound Machine,Conga,94,42,25,,,,
84,-,KAROL G & Nicki Minaj,Tusa,-,1,176,29,2019-11-17,5,2020-02-02
85,up,Antônio Carlos Jobim,A Felicidade,89,33,95,,,,
86,down,"J Balvin, USHER & DJ Khaled",Dientes,74,1,26,,,,
87,up,KAROL G & Peso Pluma,QLONA,100,3,31,,,,
88,-,Toots Thielemans & Luis Bonfa,Samba de Orféu,-,60,37,,,,
89,-,IAMDDB,iBiZA,-,89,1,,,,
90,-,Becky G. & KAROL G,MAMIII,-,1,86,,,,
91,down,カル・ジェイダー,Solar Heat,83,64,55,,,,
92,down,LAGOS & ELENA ROSE,Blanco Y Negro,17,17,3,,,,
93,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,148,,,,
94,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,181,27,2019-10-06,27,2019-10-06
95,-,Stan Getz,E Preciso Perdoar,-,27,82,,,,
96,-,Joy Enriquez,Tell Me How You Feel,-,10,43,,,,
97,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,75,3,,,,
98,down,Daddy Yankee,Con Calma (feat. Snow),88,4,214,,,,
99,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,99,1,153,17,2021-01-31,17,2021-01-31
100,down,Daddy Yankee,BONITA,84,64,13,,,,
