Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,9,,,,
2,up,Bad Bunny,MIA (feat. Drake),3,2,9,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,9,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,9,60,2019-10-20,7,2019-11-17
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,4,9,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),4,4,9,,,,
7,up,Bad Bunny,Vete,7,1,7,55,2019-11-24,12,2019-12-01
8,up,KAROL G & Nicki Minaj,Tusa,10,1,9,29,2019-11-17,5,2020-02-02
9,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",6,4,9,27,2019-10-06,27,2019-10-06
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,9,3,2019-10-06,3,2019-10-06
11,down,José Feliciano,Feliz Navidad,1,1,9,48,2019-12-29,48,2019-12-29
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,6,9,21,2019-10-06,19,2019-10-13
13,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,3,9,,,,
14,up,MONSTA X & Sebastián Yatra,Magnetic,16,14,3,,,,
15,down,Jesse Brown,Havana 2012,13,8,9,,,,
16,up,Pitbull,Timber (feat. Ke$ha),17,6,9,,,,
17,up,Ricky Martin,Livin' la Vida Loca,19,9,9,,,,
18,down,Bad Bunny & Tainy,Callaita,12,10,9,28,2019-10-06,23,2019-10-20
19,up,J Balvin & Willy William,Mi Gente,26,7,9,,,,
20,up,Shakira,"Whenever, Wherever",23,4,9,33,2020-02-09,33,2020-02-09
21,up,Enrique Iglesias,I Like It (feat. Pitbull),72,21,3,,,,
22,down,J Balvin & Bad Bunny,LA CANCIÓN,20,11,9,72,2019-10-06,48,2019-11-03
23,up,エミリア,Billion,56,23,2,,,,
24,up,Aitana & Cali y El Dandee,+,33,20,3,,,,
25,up,ROSALÍA,Malamente,28,14,9,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),18,15,9,37,2019-10-20,37,2019-10-20
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,5,9,,,,
28,up,Daddy Yankee,Dura,30,24,9,,,,
29,up,Camilo,La Difícil,44,29,3,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,43,28,9,,,,
31,down,Becky G. & Natti Natasha,Sin Pijama,25,22,9,,,,
32,down,J Balvin,Blanco,22,6,8,,,,
33,down,Daddy Yankee,Que Tire pa Lante,31,14,9,97,2019-10-20,11,2019-11-03
34,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",41,26,2,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,22,9,,,,
36,up,Ambar Lucid,Garden,70,22,5,,,,
37,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),21,18,9,94,2019-11-03,94,2019-11-03
38,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),32,25,9,,,,
39,up,"Eix, Brytiago & Rauw Alejandro",Infiel,52,39,2,,,,
40,down,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],29,17,7,,,,
41,up,J Balvin & Bad Bunny,QUÉ PRETENDES,66,25,9,80,2019-10-06,60,2019-10-27
42,up,Mozart La Para,Son Malas (feat. Jay Park),53,34,3,,,,
43,down,"Tainy, Anuel AA & Ozuna",Adicto,39,24,9,9,2019-10-06,9,2019-10-06
44,up,Jhay Cortez & Ozuna,Easy (Remix),50,33,7,,,,
45,up,Álvaro Díaz & Sousa,Uwi,98,42,2,,,,
46,down,Daniela Andrade,Ayayai,40,13,9,,,,
47,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),24,15,4,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,26,9,,,,
49,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),46,13,9,,,,
50,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,15,9,53,2019-10-06,53,2019-10-06
51,up,Jey Blessing,Latitud,76,38,2,,,,
52,-,조성모,눈물이 나요,-,25,5,,,,
53,up,Ozuna,Baila Baila Baila,85,35,9,,,,
54,up,Enrique Iglesias,Hero,54,17,8,,,,
55,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,22,1,,,,
56,down,"Ozuna, Diddy & DJ Snake",Eres Top,36,28,4,,,,
57,up,6ix9ine,BEBE (feat. Anuel AA),89,26,9,,,,
58,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,57,45,9,,,,
59,-,El Alfa,Mera Woo,-,53,1,,,,
60,-,"Lunay, Ozuna & Anuel AA",Aventura,-,11,8,70,2019-11-24,62,2019-12-29
61,down,Sech,Otro Trago (feat. Darell),35,33,9,47,2019-10-06,47,2019-10-06
62,up,Nicky Jam & Anuel AA,Whine Up,62,12,9,,,,
63,down,maye,Tú,42,18,9,,,,
64,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),79,33,7,71,2019-10-06,71,2019-10-06
65,up,Paloma Mami,Mami,77,14,4,,,,
66,down,Shakira,Chantaje (feat. Maluma),60,27,9,,,,
67,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,61,28,3,60,2020-01-05,24,2020-02-02
68,down,Rauw Alejandro & Farruko,Fantasías,49,37,9,92,2019-10-13,19,2019-12-08
69,down,Sebastián Yatra & Reik,Un Año,47,22,8,,,,
70,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,70,2,,,,
71,down,Camilo & Pedro Capó,Tutu,67,49,8,17,2019-10-06,15,2019-10-13
72,-,Lunay,Fin De Semana,-,40,7,,,,
73,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),73,49,7,14,2019-10-06,12,2019-10-13
74,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,63,63,3,,,,
75,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),68,23,9,,,,
76,up,Piso 21 & Micro Tdh,Te Vi,96,54,3,,,,
77,down,Anuel AA & KAROL G,Secreto,55,49,6,,,,
78,down,Ozuna,Fantasía,51,29,6,,,,
79,-,Nara Leão,Lamento No Morro,-,41,5,,,,
80,down,Omara Portuondo,Si llego a besarte,78,55,6,,,,
81,-,Gala,Freed from Desire,-,11,1,,,,
82,-,Carlos Vives & Shakira,La Bicicleta,-,80,1,,,,
83,-,Maître Gims & Maluma,Hola Señorita,-,83,2,,,,
84,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,84,1,,,,
85,down,Nicky Jam & J Balvin,X,58,50,9,,,,
86,up,Maluma,11 PM,92,45,9,68,2019-10-06,68,2019-10-06
87,-,조성모,Mr. Flower,-,9,4,,,,
88,-,Maluma,Corazón (feat. Nego do Borel),-,58,1,,,,
89,-,Zion & Lennox,Sistema,-,61,3,,,,
90,down,Daddy Yankee,Gasolina,38,18,7,,,,
91,-,Darell,No Vuelvas Más,-,91,1,,,,
92,-,Roberto Menescal & Wanda Sà,Vagamente,-,5,6,,,,
93,-,Becky G.,24/7,-,48,6,,,,
94,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,54,2,,,,
95,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,71,2,,,,
96,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,75,1,,,,
97,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,14,5,,,,
98,-,Ozuna,La Modelo (feat. Cardi B),-,66,3,,,,
99,-,Ambar Lucid,Questioning My Mind,-,54,4,,,,
100,-,Becky G.,MALA SANTA,-,43,5,87,2019-10-27,87,2019-10-27
