Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,14,,,,
3,up,Bad Bunny,Vete,3,1,12,55,2019-11-24,12,2019-12-01
4,up,Shakira,"Whenever, Wherever",21,4,14,33,2020-02-09,33,2020-02-09
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,14,,,,
6,down,Bad Bunny,MIA (feat. Drake),5,2,14,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,14,60,2019-10-20,7,2019-11-17
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,2,14,3,2019-10-06,3,2019-10-06
9,up,Ricky Martin,Livin' la Vida Loca,10,9,14,,,,
10,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,5,14,,,,
11,up,Shakira & Anuel AA,Me Gusta,18,8,4,73,2020-01-19,50,2020-03-15
12,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,8,3,14,,,,
13,up,Pitbull,Timber (feat. Ke$ha),16,6,14,,,,
14,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,4,14,27,2019-10-06,27,2019-10-06
15,up,J Balvin,Morado,19,14,5,72,2020-01-19,50,2020-03-29
16,down,Daddy Yankee,Con Calma (feat. Snow),12,4,14,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,6,14,21,2019-10-06,19,2019-10-13
18,down,Nicky Jam & Daddy Yankee,Muévelo,13,3,5,,,,
19,down,J Balvin & Bad Bunny,LA CANCIÓN,14,11,14,72,2019-10-06,48,2019-11-03
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,4,14,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),15,15,14,37,2019-10-20,37,2019-10-20
22,up,maye,Tú,23,18,14,,,,
23,up,ROSALÍA,Malamente,29,14,14,,,,
24,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,15,1,,,,
25,up,J Balvin & Willy William,Mi Gente,47,7,14,,,,
26,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),28,13,14,,,,
27,up,Shakira,Chantaje (feat. Maluma),37,27,14,,,,
28,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,36,28,8,60,2020-01-05,24,2020-02-02
29,up,Daddy Yankee & Sech,Definitivamente,51,23,2,,,,
30,down,Bad Bunny & Tainy,Callaita,27,10,14,28,2019-10-06,23,2019-10-20
31,-,Aitana & Cali y El Dandee,+,-,20,6,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,15,14,53,2019-10-06,53,2019-10-06
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,26,14,,,,
34,down,J Balvin,Blanco,25,6,13,,,,
35,down,MONSTA X & Sebastián Yatra,Magnetic,32,14,8,,,,
36,up,Becky G. & Natti Natasha,Sin Pijama,38,22,14,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),24,22,14,,,,
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,39,28,14,,,,
39,-,Steve Aoki & Maluma,Maldad,-,39,2,,,,
40,up,Daddy Yankee,Dura,44,24,14,,,,
41,down,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],34,17,11,,,,
42,up,Lisa Ono,I Wish You Love,73,18,10,,,,
43,-,Myke Towers,Girl,-,43,1,,,,
44,-,Keisha Shade`,Pablo,-,44,1,,,,
45,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,23,14,,,,
46,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),49,25,14,,,,
47,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,18,13,94,2019-11-03,94,2019-11-03
48,down,Daniela Andrade,Ayayai,35,13,14,,,,
49,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,49,1,,,,
50,down,"Lunay, Ozuna & Anuel AA",Aventura,42,11,13,70,2019-11-24,62,2019-12-29
51,down,"Tainy, Anuel AA & Ozuna",Adicto,48,24,14,9,2019-10-06,9,2019-10-06
52,down,"Tainy, Dalex & Álvaro Díaz",MERA,26,26,3,,,,
53,-,Anuel AA,Keii,-,6,1,35,2020-02-16,35,2020-02-16
54,down,Nicky Jam & Anuel AA,Whine Up,52,12,14,,,,
55,down,Daddy Yankee,Gasolina,45,18,11,,,,
56,-,Marc Anthony,Vivir Mi Vida,-,36,3,,,,
57,-,Daddy Yankee,Que Tire pa Lante,-,14,13,97,2019-10-20,11,2019-11-03
58,down,Sebastián Yatra & Reik,Un Año,41,22,12,,,,
59,down,Sech,Otro Trago (feat. Darell),50,33,14,47,2019-10-06,47,2019-10-06
60,-,Shakira,Perro Fiel (feat. Nicky Jam),-,60,2,,,,
61,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),70,36,11,,,,
62,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],88,35,11,,,,
63,down,Roberto Menescal & Wanda Sà,Vagamente,46,5,10,,,,
64,-,Paloma Mami,Mami,-,14,8,,,,
65,up,"Ozuna, Diddy & DJ Snake",Eres Top,72,28,7,,,,
66,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),61,49,12,14,2019-10-06,12,2019-10-13
67,-,Daddy Yankee,Limbo,-,67,2,,,,
68,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,27,1,84,2020-02-16,84,2020-02-16
69,-,小野リサ,テイクミーホーム カントリーロード,-,69,2,,,,
70,-,Pitbull,International Love (feat. Chris Brown),-,69,3,,,,
71,down,조성모,Mr. Flower,59,9,6,,,,
72,-,Shakira,Me Enamoré,-,62,1,,,,
73,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,57,1,,,,
74,-,Shakira,La Tortura (feat. Alejandro Sanz),-,74,1,,,,
75,down,Rauw Alejandro & Farruko,Fantasías,43,37,14,92,2019-10-13,19,2019-12-08
76,-,Shakira,Objection (Tango),-,76,1,,,,
77,-,Shakira & Maluma,Clandestino,-,72,1,,,,
78,down,Ambar Lucid,Garden,22,22,10,,,,
79,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,25,4,,,,
80,down,Maluma & J Balvin,Qué Pena,62,21,12,37,2019-10-06,33,2019-10-13
81,-,Camilo & Pedro Capó,Tutu,-,49,11,17,2019-10-06,15,2019-10-13
82,-,嘻哈鬥牛梗,"Bon, Bon",-,82,1,,,,
83,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,83,1,67,2019-12-08,35,2020-02-09
84,-,Alaina Castillo,i don't think i love you anymore,-,67,2,,,,
85,-,Mercedes Sosa,"Mon Amour (feat. Nilda Fernandez, Nilda Fernández & Carlos Franzetti)",-,85,1,,,,
86,-,Carlos Vives & Shakira,La Bicicleta,-,80,2,,,,
87,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,87,2,85,2019-10-13,73,2019-11-03
88,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,42,7,,,,
89,down,Nicky Jam & J Balvin,X,56,50,13,,,,
90,-,Danny Ocean,Me Rehúso,-,63,3,,,,
91,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,3,,,,
92,-,Maluma,Corazón (feat. Nego do Borel),-,58,3,,,,
93,down,Omara Portuondo,Si llego a besarte,63,55,10,,,,
94,down,Enrique Iglesias,Hero,76,17,13,,,,
95,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,17,2,,,,
96,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,70,2,,,,
97,-,6ix9ine,BEBE (feat. Anuel AA),-,26,12,,,,
98,-,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",-,26,6,,,,
99,-,Jhay Cortez,Como Se Siente,-,61,1,,,,
100,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),54,33,12,71,2019-10-06,71,2019-10-06
