Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,20,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,20,,,,
3,up,ITZY,SHOOT!,3,1,74,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,151,,,,
5,up,Bad Bunny,Moscow Mule,6,1,20,,,,
6,up,Becky G. & Daviles de Novelda,AMANTES,59,6,2,,,,
7,down,Bad Bunny,Efecto,5,4,20,,,,
8,down,Kali Uchis,telepatía,7,1,85,27,2021-02-28,6,2021-03-28
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,151,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,4,151,,,,
11,up,Bad Bunny & Rauw Alejandro,Party,13,5,20,,,,
12,up,Pitbull,Go Girl (feat. Trina & Young Boss),12,12,3,,,,
13,down,KAROL G & Maldy,GATÚBELA,10,10,4,,,,
14,down,Bad Bunny,MIA (feat. Drake),9,2,151,,,,
15,down,ROSALÍA,DESPECHÁ,11,6,9,,,,
16,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,3,151,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,12,20,,,,
18,up,KAROL G,PROVENZA,18,1,23,,,,
19,up,Bad Bunny & Jhay Cortez,Tarot,19,12,20,,,,
20,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),14,2,81,,,,
21,up,Lucenzo,Danza Kuduro (feat. Don Omar),23,4,13,,,,
22,down,ROSALÍA,BIZCOCHITO,20,6,16,,,,
23,up,Bad Bunny,Neverita,26,16,20,,,,
24,up,Lisa Ono,I Wish You Love,28,18,136,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,17,81,,,,
26,up,Manuel Turizo,La Bachata,32,21,11,,,,
27,up,Bad Bunny,Después de la Playa,29,8,20,,,,
28,up,Bad Bunny & Jhay Cortez,Dakiti,30,1,100,3,2020-11-08,1,2020-11-15
