Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, USHER & DJ Khaled",Dientes,18,1,2,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,203,,,,
3,down,ITZY,SHOOT!,2,1,126,,,,
4,up,Kali Uchis,telepatía,4,1,137,27,2021-02-28,6,2021-03-28
5,up,KAROL G & Peso Pluma,QLONA,5,3,7,,,,
6,down,KAROL G,MI EX TENÍA RAZÓN,3,1,7,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,4,203,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,203,,,,
9,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,12,6,14,,,,
10,down,Myke Towers,LALA,7,6,11,,,,
11,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,3,203,,,,
12,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],13,8,17,,,,
13,down,Bad Bunny,Tití Me Preguntó,10,1,72,,,,
14,up,Bad Bunny,MIA (feat. Drake),22,2,203,,,,
15,up,Shakira,"Whenever, Wherever",17,4,202,33,2020-02-09,33,2020-02-09
16,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,1,27,,,,
17,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),21,6,17,,,,
18,down,Bad Bunny,WHERE SHE GOES,9,1,19,,,,
19,down,ROSALÍA,CHICKEN TERIYAKI,15,1,83,,,,
20,up,J Balvin & Willy William,Mi Gente,23,7,181,,,,
21,down,ROSALÍA,BIZCOCHITO,16,6,68,,,,
22,down,Ricky Martin,Livin' la Vida Loca,19,9,203,,,,
23,up,Daddy Yankee,Gasolina,24,18,117,,,,
24,up,조성모,Mr. Flower,25,9,156,,,,
25,up,KAROL G,WATATI (feat. Aldo Ranks),26,1,17,,,,
26,up,KAROL G,TQG,27,1,31,,,,
27,up,maye,Tú,41,18,201,,,,
28,up,Peso Pluma & Grupo Frontera,TULUM,28,7,12,,,,
29,up,Lisa Ono,I Wish You Love,33,18,188,,,,
30,up,ROSALÍA & Rauw Alejandro,BESO,30,2,27,,,,
31,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,20,13,3,,,,
32,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,5,203,,,,
33,down,Anitta,Casi Casi,31,12,6,,,,
34,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),34,30,14,,,,
35,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,17,133,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,6,200,21,2019-10-06,19,2019-10-13
37,up,Chano Dominguez,Canción Triste,37,14,172,,,,
38,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,1,72,,,,
39,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),47,25,71,,,,
40,down,Manuel Turizo,La Bachata,39,21,63,,,,
41,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,69,27,2,,,,
42,up,ROSALÍA,SAOKO,45,1,86,,,,
43,down,Fuerza Regida,Sabor Fresa,38,7,13,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,152,3,2020-11-08,1,2020-11-15
45,down,Boys World,Piña Colada,43,43,5,,,,
46,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",44,1,37,,,,
47,up,Maluma & The Weeknd,Hawái (Remix),49,1,150,29,2020-11-15,29,2020-11-15
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,26,202,,,,
49,up,Tainy & Bad Bunny,MOJABI GHOST,51,4,13,,,,
50,up,Bad Bunny,Moscow Mule,50,1,72,,,,
51,up,ROSALÍA & Travis Scott,TKN,54,1,174,96,2020-05-31,21,2020-06-07
52,up,조성모,눈물이 나요,61,5,161,,,,
53,down,Grupo Frontera & Bad Bunny,un x100to,46,1,23,,,,
54,down,KAROL G,S91,29,7,11,,,,
55,up,ROSALÍA,DESPECHÁ,55,6,61,,,,
56,down,Sergio Mendes,Sambinha Bossa Nova,48,25,79,,,,
57,up,KAROL G,OKI DOKI,86,46,4,,,,
58,up,Gloria Estefan & Miami Sound Machine,Conga,66,42,8,,,,
59,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,1,166,14,2020-08-02,10,2020-08-23
60,down,ROSALÍA,LLYLM,58,1,35,,,,
61,down,Farruko,Pepas,57,1,114,,,,
62,down,Luiz Bonfá,Manhã de Carnaval,60,23,103,,,,
63,up,Alvaro Soler,Sofia,72,18,124,,,,
64,up,Pitbull,Don't Stop the Party (feat. TJR),79,33,54,,,,
65,up,Black Eyed Peas,ACTION,67,7,86,,,,
66,up,ROSALÍA,Malamente,74,14,190,,,,
67,down,KAROL G,PROVENZA,59,1,75,,,,
68,up,ROSALÍA,LA FAMA (feat. The Weeknd),71,1,98,,,,
69,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,15,93,,,,
70,down,Feid & Young Miko,Classy 101,56,12,26,,,,
71,down,Maluma,Hawái,62,3,158,63,2020-08-09,2,2020-09-20
72,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),76,13,136,,,,
73,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,73,73,9,,,,
74,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,2,155,74,2020-04-19,18,2020-08-09
75,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,2,181,3,2019-10-06,3,2019-10-06
76,-,Ozuna & Saiko,Te Mentí,-,68,1,,,,
77,up,Mulatu Astatke,Tezeta,93,44,45,,,,
78,up,カル・ジェイダー,Solar Heat,88,64,32,,,,
79,up,Rauw Alejandro,Todo De Ti,87,1,123,,,,
80,down,Enrique Iglesias,I Like It (feat. Pitbull),64,21,70,,,,
81,down,Quevedo,Columbia,68,66,10,,,,
82,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,175,27,2019-10-06,27,2019-10-06
83,-,Anthony Gonzalez,Proud Corazón,-,49,8,,,,
84,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),100,25,134,,,,
85,down,KAROL G & Nicki Minaj,Tusa,82,1,173,29,2019-11-17,5,2020-02-02
86,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],94,43,30,,,,
87,-,Cafe Music BGM Channel,Drip Bossa,-,48,6,,,,
88,up,João Gilberto,Chega de Saudade,89,65,23,,,,
89,-,Peso Pluma,RUBICON,-,67,6,,,,
90,-,Becky G,QUERIDO ABUELO,-,90,1,,,,
91,-,J Balvin & Skrillex,In Da Getto,-,2,83,,,,
92,-,Becky G. & KAROL G,MAMIII,-,1,80,,,,
93,up,Los Indios Tabajaras,Always in My Heart,97,25,133,,,,
94,-,Sebastián Yatra,Energía Bacana,-,94,1,,,,
95,-,"Kali Uchis, El Alfa & JT",Muñekita,-,40,3,,,,
96,-,Marshmello & Manuel Turizo,El Merengue,-,21,26,,,,
97,up,Muppet DJ & SECA Records,Dark Horse - Speed (Remix),98,97,2,,,,
98,down,Jey One,Onana,80,45,13,,,,
99,-,Joy Enriquez,Tell Me How You Feel,-,10,37,,,,
100,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,45,,,,
