Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,38,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,1,9,96,2020-05-31,21,2020-06-07
3,up,Bad Bunny,MIA (feat. Drake),3,2,38,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,15,74,2020-04-19,18,2020-08-09
5,up,Roberto Menescal & Wanda Sà,Vagamente,31,5,34,,,,
6,up,Chicano Batman,Color My Life,10,6,9,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,38,,,,
8,up,KAROL G & Nicki Minaj,Tusa,8,1,38,29,2019-11-17,5,2020-02-02
9,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
10,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),18,10,2,,,,
11,up,Gala,Freed from Desire,24,11,12,,,,
12,up,Rauw Alejandro & Camilo,Tattoo (Remix),20,10,3,66,2020-07-26,14,2020-08-09
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,5,38,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,38,,,,
15,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",26,6,3,89,2020-07-19,12,2020-08-16
16,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,4,4,9,62,2020-05-10,55,2020-07-26
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,2,38,60,2019-10-20,7,2019-11-17
18,up,Ozuna,Caramelo,33,15,6,65,2020-06-28,27,2020-08-16
19,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,3,38,,,,
20,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,4,21,38,2020-03-08,7,2020-03-29
21,down,Ricky Martin,Livin' la Vida Loca,19,9,38,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),12,4,38,,,,
23,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,57,19,6,,,,
24,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),35,16,5,79,2020-07-05,50,2020-07-12
25,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,59,10,9,31,2020-06-07,31,2020-06-07
26,down,J Balvin & Willy William,Mi Gente,25,7,38,,,,
27,down,Shakira,"Whenever, Wherever",14,4,38,33,2020-02-09,33,2020-02-09
28,down,6ix9ine,YAYA,21,14,4,31,2020-07-12,31,2020-07-12
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,2,38,3,2019-10-06,3,2019-10-06
30,up,Pedro Capó & Farruko,Calma (Remix),32,15,38,37,2019-10-20,37,2019-10-20
31,down,Pitbull,Timber (feat. Ke$ha),17,6,38,,,,
32,up,Danna Paola & Sebastián Yatra,No Bailes Sola,69,23,2,,,,
33,down,Sebastián Yatra & Reik,Un Año,27,22,29,,,,
34,down,Black Eyed Peas & El Alfa,NO MAÑANA,28,9,6,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,6,38,21,2019-10-06,19,2019-10-13
36,up,Danna Paola,Mala Fama,53,19,22,,,,
37,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,4,38,27,2019-10-06,27,2019-10-06
38,down,maye,Tú,37,18,38,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,26,37,,,,
40,down,J Balvin & Willy William,Mi Gente (Alesso Remix),30,26,4,,,,
41,up,Lido Pimienta,Eso Que Tu Haces,45,38,9,,,,
42,down,ROSALÍA,Malamente,29,14,38,,,,
43,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,36,,,,
44,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,15,25,,,,
45,down,Becky G. & Natti Natasha,Sin Pijama,34,22,38,,,,
46,down,Bad Bunny,Yo Perreo Sola,38,3,22,44,2020-03-08,31,2020-04-19
47,-,Ally Brooke & Messiah,500 Veces,-,47,1,,,,
48,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),78,23,38,,,,
49,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,15,37,53,2019-10-06,53,2019-10-06
50,-,Ambar Lucid,A letter to my younger self,-,4,1,,,,
51,down,Eslabon Armado,Dame Tu Calor,50,50,2,,,,
52,down,Buscabulla,NTE,40,19,11,,,,
53,-,KAROL G,"Ay, DiOs Mío!",-,14,2,48,2020-08-09,24,2020-09-06
54,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),49,7,9,,,,
55,-,Lunay,Relaciones,-,55,1,,,,
56,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,68,39,3,93,2020-08-23,66,2021-04-18
57,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,66,28,12,,,,
58,-,Zion & Lennox & Natti Natasha,Te Mueves,-,58,1,,,,
59,down,GABIFUEGO & Astrid S,Contigo Tengo Feeling,46,37,4,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),42,25,38,,,,
61,down,Ir-Sais,Dream Girl,39,39,5,,,,
62,-,Lérica & Maikel Delacalle,Perdío,-,62,1,,,,
63,-,Piso 21 & Feid,Querida,-,63,1,,,,
64,down,maye,LA CANCIÓN,41,20,8,,,,
65,-,Jowell & Randy & J Balvin,Anaranjado,-,65,1,,,,
66,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,66,1,,,,
67,up,Rauw Alejandro,Algo Mágico,73,27,4,,,,
68,-,"Juan Magán, Joey Montana & Elisama",Del Amor Al Odio,-,68,1,,,,
69,up,Daddy Yankee,Dura,74,24,37,,,,
70,up,J Balvin,Rojo,70,7,22,36,2020-03-08,35,2020-03-29
71,down,6ix9ine,BEBE (feat. Anuel AA),36,26,32,,,,
72,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,52,5,,,,
73,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],47,43,6,94,2020-05-31,13,2020-07-26
74,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,74,4,,,,
75,down,Camila Cabello & Daddy Yankee,Havana (Remix),58,22,37,,,,
76,-,María Isabel & Juan Magán,Esa Carita,-,76,2,,,,
77,-,Farruko,La Tóxica,-,48,1,69,2020-09-20,24,2020-11-15
78,-,David Bisbal & Aitana,Si Tú la Quieres,-,51,5,,,,
79,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,44,28,5,,,,
80,-,Lisa Ono,Smile,-,51,4,,,,
81,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,75,3,,,,
82,down,Lisa Ono,I Wish You Love,56,18,34,,,,
83,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,10,,,,
84,down,Camilo,Favorito,75,24,14,32,2020-04-19,18,2020-04-26
85,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,63,7,,,,
86,-,小野リサ,想いあふれて,-,42,5,,,,
87,-,Sech,Confia (feat. Daddy Yankee),-,37,8,,,,
88,down,Chano Dominguez,Canción Triste,83,14,7,,,,
89,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,37,,,,
90,-,Ozuna & Wisin,Gistro Amarillo,-,90,1,,,,
91,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],80,54,5,,,,
92,-,Danna Paola,Contigo,-,30,10,,,,
93,down,Nicky Jam & J Balvin,X,90,50,28,,,,
94,-,Zion & Lennox,All Night,-,94,1,,,,
95,-,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",-,95,1,,,,
96,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,24,,,,
97,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,66,5,,,,
98,down,Feid & Justin Quiles,Porfa,71,40,12,89,2020-04-19,77,2020-05-03
99,-,Robledo,Interesá',-,99,1,,,,
100,-,Alaina Castillo,un niño,-,5,6,,,,
