Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,CHICKEN TERIYAKI,9,1,2,,,,
2,down,Becky G. & KAROL G,MAMIII,1,1,4,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,122,,,,
4,down,Kali Uchis,telepatía,3,1,56,27,2021-02-28,6,2021-03-28
5,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,4,3,122,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,71,3,2020-11-08,1,2020-11-15
7,up,Farruko,Pepas,10,1,33,,,,
8,up,Pitbull,Timber (feat. Ke$ha),14,6,122,,,,
9,up,Bad Bunny,MIA (feat. Drake),12,2,122,,,,
10,down,ROSALÍA,LA FAMA (feat. The Weeknd),8,1,17,,,,
11,up,J Balvin & Skrillex,In Da Getto,11,2,36,,,,
12,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,1,22,,,,
13,down,ROSALÍA,SAOKO,6,1,5,,,,
14,up,Bad Bunny,Yonaguni,16,3,40,,,,
15,up,Ricky Martin,Livin' la Vida Loca,17,9,122,,,,
16,up,Maria Becerra,Felices x Siempre,49,16,2,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,4,122,,,,
18,up,Good Sounds,Buenos Aires Star,18,4,28,,,,
19,up,ITZY,SHOOT!,23,1,45,,,,
20,up,J Balvin & Willy William,Mi Gente,27,7,122,,,,
21,up,Shakira,"Whenever, Wherever",22,4,122,33,2020-02-09,33,2020-02-09
22,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,5,122,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,3,122,,,,
24,up,Rauw Alejandro,Todo De Ti,29,1,42,,,,
25,up,Sebastián Yatra,Dos Oruguitas,32,17,8,,,,
26,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,1,59,17,2021-01-31,17,2021-01-31
27,up,Christina Aguilera & Ozuna,Santo,31,6,7,,,,
28,down,J Balvin,Una Nota,15,1,26,,,,
29,down,Chano Dominguez,Canción Triste,25,14,91,,,,
30,up,ROSALÍA & Travis Scott,TKN,30,1,93,96,2020-05-31,21,2020-06-07
31,down,Psalm Trees,Caso De Amor Brasiliense,21,12,12,,,,
32,down,Maluma & The Weeknd,Hawái (Remix),28,1,69,29,2020-11-15,29,2020-11-15
33,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,85,14,2020-08-02,10,2020-08-23
34,up,Black Eyed Peas,ACTION,37,7,28,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,26,121,,,,
36,up,Joy Enriquez,Tell Me How You Feel,36,10,7,,,,
37,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),39,2,52,,,,
38,up,Sebastián Yatra,Tacones Rojos,40,14,20,,,,
39,up,조성모,눈물이 나요,43,5,81,,,,
40,down,Romeo Santos,Sus Huellas,19,18,3,,,,
41,up,Ryan Keberle’s Collectiv do Brasil,Cio da Terra,50,41,3,,,,
42,up,Luiz Bonfá,Manhã de Carnaval,61,23,30,,,,
43,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),66,31,2,,,,
44,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,26,2,26,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),38,4,122,,,,
46,up,ROSALÍA,Malamente,78,14,112,,,,
47,up,Stan Getz,Soul Eyes,74,21,28,,,,
48,up,maye,Tú,60,18,120,,,,
49,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,120,3,2019-10-06,3,2019-10-06
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,2,89,74,2020-04-19,18,2020-08-09
51,down,Maluma,Hawái,46,3,83,63,2020-08-09,2,2020-09-20
52,-,Los Indios Tabajaras,Always in My Heart,-,25,71,,,,
53,down,zzoilo & Aitana,Mon Amour (Remix),48,25,26,,,,
54,up,Los del Río,Macarena (Bayside Boys Remix),70,54,5,,,,
55,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,94,4,54,6,2020-12-06,6,2020-12-06
56,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),83,23,92,,,,
57,down,J Balvin & Bad Bunny,LA CANCIÓN,47,11,99,72,2019-10-06,48,2019-11-03
58,down,조성모,Mr. Flower,45,9,77,,,,
59,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,2,58,21,2021-02-07,21,2021-02-07
60,down,Harold López-Nussa,Un Día de Noviembre,54,9,74,,,,
61,up,Maluma,Cositas de la USA,63,3,7,,,,
62,-,Antônio Carlos Jobim,A Felicidade,-,33,20,,,,
63,-,Stan Getz,E Preciso Perdoar,-,27,22,,,,
64,down,KAROL G & Nicki Minaj,Tusa,53,1,120,29,2019-11-17,5,2020-02-02
65,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),73,7,20,,,,
66,down,"KAROL G, Anuel AA & J Balvin",Location,65,7,18,50,2021-02-21,50,2021-02-21
67,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),55,13,75,,,,
68,up,Enrique Iglesias,Hero,84,17,80,,,,
69,down,Becky G. & Natti Natasha,Sin Pijama,58,22,114,,,,
70,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,6,121,21,2019-10-06,19,2019-10-13
71,up,Selena Gomez & Camilo,999,90,1,28,,,,
72,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",85,4,108,27,2019-10-06,27,2019-10-06
73,-,João Gilberto,Chega de Saudade (No More Blues),-,65,1,,,,
74,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),81,31,13,,,,
75,down,Lisa Ono,I Wish You Love,69,18,109,,,,
76,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,96,,,,
77,-,Aventura & Bad Bunny,Volví,-,1,26,,,,
78,-,La Yegros,Viene de Mi,-,78,1,,,,
79,-,Sebastián Yatra,Amor Pasajero,-,73,2,,,,
80,down,Selena Gomez,De Una Vez,56,1,56,40,2021-01-24,40,2021-01-24
81,-,MONSTA X & Sebastián Yatra,Magnetic,-,14,18,,,,
82,down,Ryan Castro,Mujeriego,80,70,2,,,,
83,-,Gloria Estefan,Conga,-,47,10,,,,
84,up,CNCO,"Party, Humo y Alcohol",88,37,8,,,,
85,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,17,57,,,,
86,down,J Balvin & Maria Becerra,Qué Más Pues?,42,8,40,,,,
87,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,96,10,64,94,2021-01-31,47,2021-03-07
88,down,Maluma,Sobrio,68,4,34,,,,
89,-,Prince Royce & Maria Becerra,Te Espero,-,89,1,,,,
90,up,Luis Fonsi,Sola,100,69,13,,,,
91,-,Ovi & Gente de Zona,Qué Locura,-,91,1,,,,
92,-,Outlandish,Callin' U,-,92,1,,,,
93,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,56,,,,
94,down,J Balvin & Khalid,Otra Noche Sin Ti,77,1,46,,,,
95,down,Pedro Capó & Farruko,Calma (Remix),91,15,101,37,2019-10-20,37,2019-10-20
96,up,Shakira,Chantaje (feat. Maluma),99,27,86,,,,
97,-,Rauw Alejandro,GRACIAS POR NADA,-,97,1,,,,
98,down,Monsieur Periné,Nuestra canción,89,27,18,,,,
99,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,56,31,2020-09-27,31,2020-09-27
100,down,Alvaro Soler & David Bisbal,A Contracorriente,62,62,3,,,,
