Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,2,,,,
2,up,José Feliciano,Feliz Navidad,4,1,2,48,2019-12-29,48,2019-12-29
3,up,KAROL G & Nicki Minaj,Tusa,35,1,2,29,2019-11-17,5,2020-02-02
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,2,60,2019-10-20,7,2019-11-17
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,2,2,3,2019-10-06,3,2019-10-06
6,down,Bad Bunny,MIA (feat. Drake),5,2,2,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,2,,,,
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,6,2,21,2019-10-06,19,2019-10-13
9,down,Jesse Brown,Havana 2012,8,8,2,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,6,2,,,,
11,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,4,2,27,2019-10-06,27,2019-10-06
12,down,Daddy Yankee,Con Calma (feat. Snow),9,4,2,,,,
13,up,Daniela Andrade,Ayayai,27,13,2,,,,
14,up,J Balvin & Bad Bunny,LA CANCIÓN,17,11,2,72,2019-10-06,48,2019-11-03
15,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,15,2,53,2019-10-06,53,2019-10-06
16,down,Daddy Yankee,Que Tire pa Lante,14,14,2,97,2019-10-20,11,2019-11-03
17,up,Shakira,"Whenever, Wherever",19,4,2,33,2020-02-09,33,2020-02-09
18,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,3,2,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,4,2,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,5,2,,,,
21,down,"Lunay, Ozuna & Anuel AA",Aventura,11,11,2,70,2019-11-24,62,2019-12-29
22,down,Bad Bunny & Tainy,Callaita,15,10,2,28,2019-10-06,23,2019-10-20
23,up,Pedro Capó & Farruko,Calma (Remix),28,15,2,37,2019-10-20,37,2019-10-20
24,up,ROSALÍA,Malamente,38,14,2,,,,
25,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),41,25,2,,,,
26,up,Daddy Yankee,Dura,33,24,2,,,,
27,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,13,2,,,,
28,up,Becky G. & Natti Natasha,Sin Pijama,31,22,2,,,,
29,down,Nicky Jam & Anuel AA,Whine Up,12,12,2,,,,
30,down,Ricky Martin,Livin' la Vida Loca,23,9,2,,,,
31,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),18,18,2,94,2019-11-03,94,2019-11-03
32,up,Luis Fonsi & Demi Lovato,Échame la Culpa,60,28,2,,,,
33,up,J Balvin & Willy William,Mi Gente,37,7,2,,,,
34,down,Sech & Ozuna,Si Te Vas,16,16,2,82,2019-10-06,45,2019-10-13
35,down,"Tainy, Anuel AA & Ozuna",Adicto,26,24,2,9,2019-10-06,9,2019-10-06
36,up,Roberto Menescal & Wanda Sà,Vagamente,49,5,2,,,,
37,up,Sech,Otro Trago (feat. Darell),43,33,2,47,2019-10-06,47,2019-10-06
38,up,Omar Apollo,Frío,46,33,2,,,,
39,up,maye,Tú,93,18,2,,,,
40,down,Diane Moser,Summertime (feat. Duncan Moore & Rob Thorsen),30,30,2,,,,
41,up,Nara Leão,Lamento No Morro,53,41,2,,,,
42,up,Ozuna,Hasta Que Salga el Sol,42,19,2,,,,
43,-,J Balvin,Blanco,-,6,1,,,,
44,down,J Balvin & Bad Bunny,QUÉ PRETENDES,25,25,2,80,2019-10-06,60,2019-10-27
45,down,Lunay,Fin De Semana,40,40,2,,,,
46,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),94,46,2,,,,
47,down,Maluma & J Balvin,Qué Pena,21,21,2,37,2019-10-06,33,2019-10-13
48,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,23,2,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),80,36,2,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,26,2,,,,
51,-,Lisa Ono,I Wish You Love,-,18,1,,,,
52,-,Alaina Castillo,no importa,-,34,1,,,,
53,up,Jennifer Lopez,Baila Conmigo,55,53,2,,,,
54,up,Camila Cabello & Daddy Yankee,Havana (Remix),95,22,2,,,,
55,down,Ambar Lucid,Questioning My Mind,54,54,2,,,,
56,down,Maluma,11 PM,47,45,2,68,2019-10-06,68,2019-10-06
57,down,Arcángel & Myke Towers,Memoria Rota,45,45,2,,,,
58,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,49,2,14,2019-10-06,12,2019-10-13
59,down,Camilo & Pedro Capó,Tutu,50,49,2,17,2019-10-06,15,2019-10-13
60,down,Ozuna,Baila Baila Baila,52,35,2,,,,
61,-,Becky G. & Maluma,La Respuesta,-,61,1,,,,
62,down,Nicky Jam & J Balvin,X,61,50,2,,,,
63,down,Becky G.,24/7,48,48,2,,,,
64,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],71,51,2,,,,
65,up,Rauw Alejandro & Farruko,Fantasías,72,37,2,92,2019-10-13,19,2019-12-08
66,down,Lunay & Myke Towers,La Cama,44,44,2,,,,
67,up,Becky G.,MALA SANTA,89,43,2,87,2019-10-27,87,2019-10-27
68,up,Enrique Iglesias,Hero,84,17,2,,,,
69,up,6ix9ine,BEBE (feat. Anuel AA),70,26,2,,,,
70,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,92,45,2,,,,
71,-,Katzù Oso,"Los Ángeles Lindo y Querido, Cap. 2 (feat. Mariachi Lindas Mexicanas & Ulises Lozano)",-,61,1,,,,
72,down,Maluma,HP,68,54,2,,,,
73,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),65,65,2,,,,
74,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],88,35,2,,,,
75,down,Beele,Loco,63,63,2,90,2020-05-03,90,2020-05-03
76,-,J Poet,Suavecita,-,76,1,,,,
77,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,14,1,,,,
78,-,Omara Portuondo,Si llego a besarte,-,55,1,,,,
79,-,Natti Natasha & Ozuna,Criminal,-,58,1,,,,
80,-,Lara Project,Olvídate de Mi,-,80,1,,,,
81,down,Pablo Alborán & Ava Max,Tabú,77,52,2,,,,
82,-,TINI & Sebastián Yatra,Oye,-,82,1,54,2019-10-20,54,2019-10-20
83,-,"Leona Lewis, Cali y El Dandee & Juan Magán",Solo Quiero (Somebody To Love) [From Songland],-,83,1,,,,
84,down,Daddy Yankee & Wisin & Yandel,Si Supieras,64,64,2,,,,
85,-,Reik & Maluma,Amigos con Derechos,-,47,1,,,,
86,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,86,1,,,,
87,-,CNCO,Reggaetón Lento (Bailemos),-,87,1,,,,
88,-,CNCO & Manuel Turizo,Pegao,-,88,1,,,,
89,-,Nicky Jam & Ozuna,Te Robaré,-,67,1,,,,
90,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,33,1,71,2019-10-06,71,2019-10-06
91,-,NICKI NICOLE,Años Luz,-,82,1,,,,
92,-,Mateo Stoneman,Sabor a Mi,-,36,1,,,,
93,-,Sebastián Yatra & Reik,Un Año,-,22,1,,,,
94,up,Danna Paola,Oye Pablo,96,63,2,,,,
95,down,Shakira,Chantaje (feat. Maluma),39,27,2,,,,
96,-,조성모,눈물이 나요,-,5,1,,,,
97,up,Omar Montes & Bad Gyal,Alocao,98,61,2,,,,
98,-,Mateo Stoneman,Acercate Mas,-,47,1,,,,
99,-,Mateo Stoneman,Menos de Dos Dolores,-,48,1,,,,
100,down,Manuel Turizo & Anuel AA,Te Quemaste,57,57,2,49,2019-10-06,49,2019-10-06
