Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,35,1,2,3,2020-11-08,1,2020-11-15
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,53,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,16,14,2020-08-02,10,2020-08-23
4,-,Paloma Mami,For Ya,-,4,1,,,,
5,down,Maluma,Hawái,4,3,15,63,2020-08-09,2,2020-09-20
6,up,José Feliciano,Feliz Navidad,13,1,22,48,2019-12-29,48,2019-12-29
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,4,53,,,,
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,5,53,,,,
9,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,3,53,,,,
10,up,Anitta,Me Gusta (with Cardi B & Myke Towers),10,2,8,31,2020-09-27,31,2020-09-27
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,53,,,,
12,down,Bad Bunny,MIA (feat. Drake),8,2,53,,,,
13,down,KAROL G,BICHOTA,1,1,3,95,2020-11-01,4,2021-01-03
14,up,Becky G. & Ozuna,No Drama,49,14,2,,,,
15,down,Pitbull,Timber (feat. Ke$ha),11,6,53,,,,
16,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,19,14,4,91,2020-11-01,64,2020-11-22
17,down,ROSALÍA & Travis Scott,TKN,15,1,24,96,2020-05-31,21,2020-06-07
18,down,KAROL G & Nicki Minaj,Tusa,14,1,53,29,2019-11-17,5,2020-02-02
19,down,"Ozuna, Doja Cat & Sia",Del Mar,16,4,10,,,,
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,2,30,74,2020-04-19,18,2020-08-09
21,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,12,10,23,2020-09-13,18,2020-10-18
22,down,Shakira,"Whenever, Wherever",21,4,53,33,2020-02-09,33,2020-02-09
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,2,53,3,2019-10-06,3,2019-10-06
24,down,Ricky Martin,Livin' la Vida Loca,17,9,53,,,,
25,down,Harold López-Nussa,Un Día de Noviembre,24,9,10,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,2,53,60,2019-10-20,7,2019-11-17
27,down,Daddy Yankee,Con Calma (feat. Snow),22,4,53,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,26,52,,,,
29,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,29,1,,,,
30,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,4,53,27,2019-10-06,27,2019-10-06
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,6,53,21,2019-10-06,19,2019-10-13
32,down,J Balvin & Willy William,Mi Gente,26,7,53,,,,
33,up,Alvaro Soler,Sofia,40,18,18,,,,
34,up,KAROL G,"Ay, DiOs Mío!",39,14,17,48,2020-08-09,24,2020-09-06
35,down,Lele Pons & Guaynaa,Se Te Nota,28,23,9,81,2020-09-27,36,2020-11-15
36,up,Roberto Menescal & Wanda Sà,Vagamente,58,5,49,,,,
37,down,Major Lazer,Tiny (feat. BEAM & Shenseea),25,25,3,,,,
38,up,Ozuna & Camilo,Despeinada,54,25,10,97,2020-09-20,40,2020-10-04
39,down,Rauw Alejandro & Anuel AA,Reloj,31,24,3,100,2020-11-22,32,2021-01-17
40,-,Sebastián Yatra & Reik,Un Año,-,22,43,,,,
41,down,Gala,Freed from Desire,20,11,27,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),46,15,53,37,2019-10-20,37,2019-10-20
43,up,Shakira,Chantaje (feat. Maluma),75,27,49,,,,
44,down,Chano Dominguez,Canción Triste,30,14,22,,,,
45,up,maye,Tú,48,18,53,,,,
46,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),51,23,53,,,,
47,-,LATENIGHTJIGGY,FWU FWM (feat. Alex Mali),-,47,2,,,,
48,up,Sebastián Yatra & Guaynaa,Chica Ideal,62,48,4,76,2020-11-15,65,2020-11-22
49,up,조성모,Mr. Flower,95,9,20,,,,
50,up,Camilo,Vida de Rico,68,29,7,33,2020-10-04,19,2020-11-08
51,up,조성모,눈물이 나요,98,5,22,,,,
52,-,Sech & J Balvin,La Luz,-,45,1,,,,
53,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,28,50,,,,
54,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,84,42,6,66,2020-11-01,49,2020-11-22
55,down,Enrique Iglesias,Hero,44,17,45,,,,
56,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],66,55,3,,,,
57,down,Becky G. & Natti Natasha,Sin Pijama,33,22,53,,,,
58,-,Cazzu & Ñengo Flow,Gatita Gangster,-,58,1,,,,
59,down,ROSALÍA,Malamente,50,14,53,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,25,53,,,,
61,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,78,58,5,93,2020-09-20,66,2020-09-27
62,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,13,48,,,,
63,up,Lisa Ono,I Wish You Love,92,18,48,,,,
64,down,Danna Paola,Mala Fama,41,19,37,,,,
65,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,52,39,17,93,2020-08-23,66,2021-04-18
66,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,47,1,,,,
67,-,Arcángel & Sech,Amantes y Amigos,-,56,4,,,,
68,down,Camila Cabello & Daddy Yankee,Havana (Remix),53,22,46,,,,
69,down,Danna Paola & MIKA,"Me, Myself",60,27,9,,,,
70,up,6ix9ine,YAYA,86,14,17,31,2020-07-12,31,2020-07-12
71,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,7,17,,,,
72,-,Daddy Yankee,Gasolina,-,18,25,,,,
73,-,J Balvin & Bad Bunny,LA CANCIÓN,-,11,46,72,2019-10-06,48,2019-11-03
74,-,Mateo Stoneman,Llamame,-,50,20,,,,
75,-,"Lipps, Inc.",Funky Town,-,40,2,,,,
76,-,Mateo Stoneman,Rinconcito Mi Alma,-,44,17,,,,
77,-,Álvaro Díaz & Yandel,Lo Que Te Duele,-,77,1,,,,
78,-,Mateo Stoneman,Call Me,-,49,11,,,,
79,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,23,10,,,,
80,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),55,40,5,,,,
81,-,Mateo Stoneman,La Mentira,-,41,18,,,,
82,-,Cuco,Piel Canela,-,82,2,,,,
83,-,Mateo Stoneman,Acercate Mas,-,47,17,,,,
84,down,Major Lazer,QueLoQue (feat. Paloma Mami),37,37,3,,,,
85,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,36,39,,,,
86,down,Rauw Alejandro,Enchule,73,25,8,,,,
87,-,Gabriel Garzón-Montano,Blue Dot (with Theo Bleckmann),-,87,1,,,,
88,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),61,55,3,,,,
89,-,Reik,Me Niego (feat. Ozuna & Wisin),-,64,13,,,,
90,-,Ozuna,Caramelo,-,15,14,65,2020-06-28,27,2020-08-16
91,down,6ix9ine,BEBE (feat. Anuel AA),63,26,43,,,,
92,down,Rauw Alejandro & Camilo,Tattoo (Remix),64,10,18,66,2020-07-26,14,2020-08-09
93,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,30,,,,
94,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,33,1,94,2020-11-15,94,2020-11-15
95,-,Camilo,Favorito,-,24,19,32,2020-04-19,18,2020-04-26
96,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,17,13,,,,
97,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,79,5,,,,
98,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,98,1,,,,
99,-,Cali y El Dandee & Danna Paola,Nada,-,61,2,,,,
100,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),59,36,10,67,2020-10-18,38,2020-11-15
