Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,30,,,,
2,up,Bad Bunny,MIA (feat. Drake),2,2,30,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,3,30,,,,
4,up,KAROL G & Nicki Minaj,Tusa,4,1,30,29,2019-11-17,5,2020-02-02
5,up,Alaina Castillo,un niño,30,5,2,,,,
6,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,5,30,,,,
7,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,4,13,38,2020-03-08,7,2020-03-29
8,down,Daddy Yankee,Con Calma (feat. Snow),7,4,30,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,6,30,,,,
10,down,Bad Bunny,Yo Perreo Sola,8,3,14,44,2020-03-08,31,2020-04-19
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,30,,,,
12,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,9,3,30,,,,
13,up,Shakira,"Whenever, Wherever",27,4,30,33,2020-02-09,33,2020-02-09
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,2,30,3,2019-10-06,3,2019-10-06
15,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,6,30,21,2019-10-06,19,2019-10-13
17,down,J Balvin,Rojo,14,7,14,36,2020-03-08,35,2020-03-29
18,down,Ricky Martin,Livin' la Vida Loca,16,9,30,,,,
19,down,Bad Bunny,BYE ME FUI,15,6,3,34,2020-05-17,34,2020-05-17
20,up,Danna Paola,Mala Fama,20,19,14,,,,
21,up,maye,Tú,29,18,30,,,,
22,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,4,30,27,2019-10-06,27,2019-10-06
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,2,30,60,2019-10-20,7,2019-11-17
24,up,J Balvin & Willy William,Mi Gente,25,7,30,,,,
25,down,Bad Bunny,Si Veo a Tu Mamá,13,2,13,27,2020-03-08,26,2020-03-15
26,down,Bad Bunny,BENDICIONES,5,2,3,95,2020-05-17,95,2020-05-17
27,down,Becky G. & Natti Natasha,Sin Pijama,22,22,30,,,,
28,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,15,30,53,2019-10-06,53,2019-10-06
29,up,Gala,Freed from Desire,42,11,7,,,,
30,up,Danna Paola,Contigo,49,30,5,,,,
31,up,Roberto Menescal & Wanda Sà,Vagamente,45,5,26,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),32,15,30,37,2019-10-20,37,2019-10-20
33,down,ROSALÍA,Malamente,26,14,30,,,,
34,up,J Balvin,Amarillo,43,3,11,30,2020-03-29,30,2020-03-29
35,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,4,1,62,2020-05-10,55,2020-07-26
36,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),37,25,30,,,,
37,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,7,1,,,,
38,up,J Balvin & Mr Eazi,Arcoíris,98,21,11,,,,
39,down,Shakira & Anuel AA,Me Gusta,35,8,20,73,2020-01-19,50,2020-03-15
40,down,6ix9ine,BEBE (feat. Anuel AA),31,26,24,,,,
41,down,Daddy Yankee,Dura,38,24,30,,,,
42,down,Lisa Ono,I Wish You Love,21,18,26,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,26,29,,,,
44,up,Luis Fonsi & Demi Lovato,Échame la Culpa,48,28,30,,,,
45,down,Camilo,Favorito,41,24,8,32,2020-04-19,18,2020-04-26
46,down,Enrique Iglesias,Hero,34,17,29,,,,
47,up,Reik & Maluma,Amigos con Derechos,86,47,5,,,,
48,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,15,17,,,,
49,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,10,1,31,2020-06-07,31,2020-06-07
50,-,Sech,Confia (feat. Daddy Yankee),-,37,1,,,,
51,up,NK,Elefante,81,51,3,,,,
52,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,51,28,4,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,36,25,,,,
54,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,46,6,,,,
55,up,J Balvin,Morado,89,14,21,72,2020-01-19,50,2020-03-29
56,up,Rauw Alejandro,Tattoo,79,26,15,74,2020-03-22,35,2020-07-26
57,-,Meth Math,Conejo Malo,-,57,1,,,,
58,up,Shakira,Chantaje (feat. Maluma),71,27,30,,,,
59,up,Mateo Stoneman,Rinconcito Mi Alma,90,44,12,,,,
60,up,J Balvin,Blanco,60,6,29,,,,
61,-,J Balvin,Azul,-,10,4,99,2020-03-29,70,2020-06-28
62,up,Mateo Stoneman,Acercate Mas,69,47,13,,,,
63,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),92,13,30,,,,
64,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],63,57,4,,,,
65,up,Maluma,Felices los 4,87,63,10,,,,
66,-,Anuel AA,Reggaetonera,-,66,1,,,,
67,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,23,30,,,,
68,-,Anuel AA & Tego Calderón,Jangueo,-,68,1,,,,
69,-,Chicano Batman,Color My Life,-,6,2,,,,
70,-,Nicky Jam & J Balvin,X,-,50,22,,,,
71,-,Anuel AA,Somo o No Somos,-,71,1,,,,
72,-,Maluma,Corazón (feat. Nego do Borel),-,58,7,,,,
73,down,Camila Cabello & Daddy Yankee,Havana (Remix),52,22,29,,,,
74,-,Ozuna,La Modelo (feat. Cardi B),-,66,4,,,,
75,up,Los Indios Tabajaras,Always in My Heart,88,25,10,,,,
76,up,Danna Paola,Oye Pablo,77,63,15,,,,
77,up,Mateo Stoneman,Esta Tarde vi Llover,80,53,10,,,,
78,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,63,5,,,,
79,down,Bad Bunny,La Difícil,53,1,14,13,2020-03-08,13,2020-03-08
80,down,Mateo Stoneman,Menos de Dos Dolores,73,48,12,,,,
81,down,J Balvin & Bad Bunny,LA CANCIÓN,33,11,30,72,2019-10-06,48,2019-11-03
82,-,Anuel AA & Bad Bunny,Así Soy Yo,-,82,1,,,,
83,up,Mateo Stoneman,Call Me,84,49,8,,,,
84,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),70,70,7,,,,
85,-,Danna Paola,Final Feliz,-,59,6,,,,
86,down,Mateo Stoneman,Sabor a Mi,44,36,21,,,,
87,-,TINI & Sebastián Yatra,Oye,-,82,5,54,2019-10-20,54,2019-10-20
88,-,Anuel AA,Narcos,-,88,1,,,,
89,-,Becky G. & Maluma,La Respuesta,-,61,10,,,,
90,-,Luis Fonsi,Sola,-,69,5,,,,
91,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,11,11,,,,
92,-,Daddy Yankee,Gasolina,-,18,17,,,,
93,down,Mateo Stoneman,La Mentira,65,41,13,,,,
94,-,Nicky Jam & Enrique Iglesias,El Perdón,-,71,12,,,,
95,down,Mateo Stoneman,Llamame,76,50,14,,,,
96,down,Mateo Stoneman,Environmental Song,78,42,10,,,,
97,-,Piso 21 & Micro Tdh,Te Vi,-,54,10,,,,
98,down,Mateo Stoneman,Tu Mi Dilirio,75,37,9,,,,
99,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),46,18,23,94,2019-11-03,94,2019-11-03
100,-,Mocedades,Eres Tú,-,75,3,,,,
