Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,1,1,6,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,224,,,,
3,up,ITZY,SHOOT!,3,1,147,,,,
4,up,Kali Uchis,telepatía,4,1,158,27,2021-02-28,6,2021-03-28
5,up,Xavi,La Diabla,5,2,9,,,,
6,up,Bad Bunny,MONACO,6,1,19,,,,
7,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,3,224,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,224,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,4,224,,,,
10,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],10,8,38,,,,
11,down,Bad Bunny,MIA (feat. Drake),8,2,224,,,,
12,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),9,6,38,,,,
13,up,Shakira,"Whenever, Wherever",14,4,223,33,2020-02-09,33,2020-02-09
14,up,Ricky Martin,Livin' la Vida Loca,15,9,224,,,,
15,down,조성모,Mr. Flower,13,9,177,,,,
16,up,Bad Bunny,Tití Me Preguntó,16,1,93,,,,
17,up,Bad Bunny,WHERE SHE GOES,17,1,40,,,,
18,up,Daddy Yankee,Gasolina,21,18,138,,,,
19,up,ROSALÍA,CHICKEN TERIYAKI,23,1,104,,,,
20,down,J Balvin & Willy William,Mi Gente,18,7,202,,,,
21,down,Xavi,La Víctima,19,11,8,,,,
22,up,Fuerza Regida,TÚ NAME,83,7,2,,,,
23,down,KAROL G,TQG,22,1,52,,,,
24,up,Lisa Ono,I Wish You Love,30,18,209,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,6,221,21,2019-10-06,19,2019-10-13
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,17,154,,,,
27,up,ROSALÍA,BIZCOCHITO,29,6,89,,,,
28,down,Bad Bunny,PERRO NEGRO,25,5,19,,,,
29,up,Reik,Gracias por Nada,82,29,2,,,,
30,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,26,1,93,,,,
31,down,Rauw Alejandro,DILUVIO,28,28,15,,,,
32,up,ROSALÍA,SAOKO,33,1,107,,,,
33,up,Grupo Frontera & Bad Bunny,un x100to,35,1,43,,,,
34,down,Peso Pluma & Anitta,BELLAKEO,20,10,10,,,,
35,up,Feid & ATL Jacob,LUNA,54,26,11,,,,
36,up,Bad Bunny & Jhay Cortez,Dakiti,36,1,173,3,2020-11-08,1,2020-11-15
37,up,Sergio Mendes,Sambinha Bossa Nova,48,25,100,,,,
38,down,maye,Tú,37,18,222,,,,
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,5,224,,,,
40,up,Bad Bunny,Moscow Mule,46,1,93,,,,
41,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),34,25,92,,,,
42,up,Chano Dominguez,Canción Triste,43,14,193,,,,
43,down,조성모,눈물이 나요,42,5,182,,,,
44,down,Pitbull,Don't Stop the Party (feat. TJR),38,33,75,,,,
45,down,Benjamin Bratt,Remember Me (Ernesto de la Cruz),44,30,35,,,,
46,up,Daddy Yankee,Dura,72,24,106,,,,
47,down,KAROL G,QUE CHIMBA DE VIDA,24,17,10,,,,
48,up,Rauw Alejandro,Todo De Ti,56,1,142,,,,
49,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,47,1,48,,,,
50,up,Alvaro Soler,Sofia,59,18,145,,,,
51,-,KAROL G & Tiësto,CONTIGO,-,1,1,,,,
52,down,ROSALÍA & Rauw Alejandro,BESO,39,2,48,,,,
53,up,Maluma & The Weeknd,Hawái (Remix),57,1,171,29,2020-11-15,29,2020-11-15
54,down,Anthony Gonzalez,Proud Corazón,49,49,27,,,,
55,up,Manuel Turizo,La Bachata,60,21,84,,,,
56,up,Farruko,Pepas,66,1,134,,,,
57,down,José Feliciano,Feliz Navidad,50,1,91,48,2019-12-29,48,2019-12-29
58,up,Tainy & Bad Bunny,MOJABI GHOST,58,4,34,,,,
59,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,32,13,24,,,,
60,up,Gala,Freed from Desire,85,11,72,,,,
61,up,Enrique Iglesias,I Like It (feat. Pitbull),64,21,83,,,,
62,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,26,223,,,,
63,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,1,187,14,2020-08-02,10,2020-08-23
64,up,Myke Towers,LALA,68,6,32,,,,
65,up,Luiz Bonfá,Manhã de Carnaval,69,23,119,,,,
66,up,ROSALÍA & Travis Scott,TKN,67,1,194,96,2020-05-31,21,2020-06-07
67,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,1,58,,,,
68,down,Kali Uchis,Pensamientos Intrusivos,53,15,6,,,,
69,up,Maluma,Hawái,75,3,178,63,2020-08-09,2,2020-09-20
70,down,Kali Uchis,Young Rich & In Love,40,8,6,,,,
71,up,FS Green,At the Club,91,50,3,,,,
72,down,ROSALÍA,LLYLM,70,1,55,,,,
73,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",62,30,6,,,,
74,down,Kali Uchis,¿Cómo Así?,45,14,6,,,,
75,down,Daddy Yankee,BONITA,73,64,10,,,,
76,down,"J Balvin, USHER & DJ Khaled",Dientes,65,1,23,,,,
77,up,Antônio Carlos Jobim,A Felicidade,77,33,92,,,,
78,up,ROSALÍA,LA FAMA (feat. The Weeknd),81,1,115,,,,
79,up,KAROL G,MI EX TENÍA RAZÓN,79,1,28,,,,
80,-,Jennifer Lopez,Dear Ben,-,80,2,,,,
81,down,カル・ジェイダー,Solar Heat,76,64,52,,,,
82,up,Stan Getz,E Preciso Perdoar,95,27,80,,,,
83,down,Fuerza Regida & Marshmello,HARLEY QUINN,41,5,16,,,,
84,-,Jennifer Lopez,Por Arriesgarnos,-,84,1,,,,
85,up,Los Indios Tabajaras,Always in My Heart,94,25,146,,,,
86,down,KAROL G & Peso Pluma,QLONA,78,3,28,,,,
87,-,Jennifer Lopez,The One,-,72,2,,,,
88,-,Jennifer Lopez,Tú,-,88,1,,,,
89,-,Enrique Iglesias,Hero,-,17,113,,,,
90,-,Mulatu Astatke,Tezeta,-,44,53,,,,
91,-,Omara Portuondo,Si llego a besarte,-,55,20,,,,
92,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],80,43,45,,,,
93,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,55,6,35,,,,
94,-,Jennifer Lopez,Baby I Love U!,-,94,1,,,,
95,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,88,12,80,,,,
96,-,WHATUPRG & GAWVI,Glory (feat. GAWVI),-,66,1,,,,
97,-,Toots Thielemans & Luis Bonfa,Samba de Orféu,-,60,36,,,,
98,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,153,,,,
99,-,Daddy Yankee,Con Calma (feat. Snow),-,4,211,,,,
100,down,KAROL G,PROVENZA,86,1,88,,,,
