Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,3,29,2020-11-15,29,2020-11-15
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,5,3,2020-11-08,1,2020-11-15
3,up,José Feliciano,Feliz Navidad,3,1,25,48,2019-12-29,48,2019-12-29
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,56,,,,
5,up,Kali Uchis,fue mejor,30,5,2,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,19,14,2020-08-02,10,2020-08-23
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,4,56,,,,
8,up,Maluma,Hawái,9,3,18,63,2020-08-09,2,2020-09-20
9,up,Bad Bunny,MIA (feat. Drake),10,2,56,,,,
10,up,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],44,10,2,,,,
11,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,3,56,,,,
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,5,56,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,56,,,,
14,down,Pitbull,Timber (feat. Ke$ha),11,6,56,,,,
15,up,Anitta,Me Gusta (with Cardi B & Myke Towers),15,2,11,31,2020-09-27,31,2020-09-27
16,up,KAROL G & Nicki Minaj,Tusa,16,1,56,29,2019-11-17,5,2020-02-02
17,up,Enrique Iglesias,Hero,70,17,48,,,,
18,down,Rauw Alejandro,De Cora <3,5,5,3,,,,
19,down,ROSALÍA & Travis Scott,TKN,14,1,27,96,2020-05-31,21,2020-06-07
20,up,Daddy Yankee,Con Calma (feat. Snow),23,4,56,,,,
21,down,Shakira,"Whenever, Wherever",19,4,56,33,2020-02-09,33,2020-02-09
22,down,KAROL G,BICHOTA,20,1,6,95,2020-11-01,4,2021-01-03
23,down,Becky G. & Ozuna,No Drama,17,14,5,,,,
24,down,"Ozuna, Doja Cat & Sia",Del Mar,21,4,13,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,2,33,74,2020-04-19,18,2020-08-09
26,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,34,14,7,91,2020-11-01,64,2020-11-22
27,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],22,12,13,23,2020-09-13,18,2020-10-18
28,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,23,56,,,,
29,up,Gloria Estefan,Always Tomorrow,73,29,2,,,,
30,up,ROSALÍA,Malamente,31,14,56,,,,
31,down,Paloma Mami,For Ya,28,4,4,,,,
32,up,J Balvin & Willy William,Mi Gente,33,7,56,,,,
33,down,Ricky Martin,Livin' la Vida Loca,18,9,56,,,,
34,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,2,56,3,2019-10-06,3,2019-10-06
35,down,Chano Dominguez,Canción Triste,32,14,25,,,,
36,-,Bad Bunny,TRELLAS,-,9,1,,,,
37,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,4,56,27,2019-10-06,27,2019-10-06
38,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),43,36,13,67,2020-10-18,38,2020-11-15
39,-,Bad Bunny,YO VISTO ASÍ,-,7,1,17,2020-12-06,17,2020-12-06
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,6,56,21,2019-10-06,19,2019-10-13
41,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,1,6,2020-12-06,6,2020-12-06
42,-,Thalia,Feliz Navidad,-,42,1,,,,
43,down,Lele Pons & Guaynaa,Se Te Nota,29,23,12,81,2020-09-27,36,2020-11-15
44,up,Becky G. & Natti Natasha,Sin Pijama,61,22,56,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),69,15,56,37,2019-10-20,37,2019-10-20
46,down,Rauw Alejandro & Anuel AA,Reloj,39,24,6,100,2020-11-22,32,2021-01-17
47,-,Aquiles Navarro & Tcheser Holmes,A Night in NY,-,47,1,,,,
48,down,Harold López-Nussa,Un Día de Noviembre,27,9,13,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,26,55,,,,
50,up,Nicky Jam & Myke Towers,Polvo,88,41,2,,,,
51,up,Ir-Sais,Dream Girl,54,39,12,,,,
52,-,Bad Bunny,TE MUDASTE,-,5,1,20,2020-12-06,20,2020-12-06
53,up,Ozuna & Camilo,Despeinada,80,25,13,97,2020-09-20,40,2020-10-04
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,2,56,60,2019-10-20,7,2019-11-17
55,-,Bad Bunny,EL MUNDO ES MÍO,-,14,1,46,2020-12-06,46,2020-12-06
56,down,Sebastián Yatra & Reik,Un Año,35,22,46,,,,
57,up,"Lipps, Inc.",Funky Town,100,40,4,,,,
58,up,KAROL G,"Ay, DiOs Mío!",67,14,20,48,2020-08-09,24,2020-09-06
59,-,Bad Bunny,TE DESEO LO MEJOR,-,10,1,32,2020-12-06,32,2020-12-06
60,-,Bad Bunny,HOY COBRÉ,-,12,1,54,2020-12-06,54,2020-12-06
61,-,Bad Bunny,HACIENDO QUE ME AMAS,-,8,1,21,2020-12-06,21,2020-12-06
62,down,Luis Fonsi & Demi Lovato,Échame la Culpa,53,28,53,,,,
63,-,Juan Pablo Torres,Son a Propulsion,-,63,1,,,,
64,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",49,6,20,89,2020-07-19,12,2020-08-16
65,-,Bad Bunny,MALDITA POBREZA,-,24,1,70,2020-12-06,70,2020-12-06
66,-,Bad Bunny,BOOKER T,-,18,1,48,2020-12-06,48,2020-12-06
67,-,Bad Bunny,LA DROGA,-,23,1,71,2020-12-06,71,2020-12-06
68,-,Luis Fonsi & Farruko,Perfecta,-,68,2,,,,
69,-,Bad Bunny & ABRA,SORRY PAPI,-,27,1,87,2020-12-06,87,2020-12-06
70,-,Bad Bunny,ANTES QUE SE ACABE,-,28,1,92,2020-12-06,92,2020-12-06
71,-,Bad Bunny,120,-,29,1,99,2020-12-06,99,2020-12-06
72,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,72,1,,,,
73,down,Lisa Ono,I Wish You Love,50,18,51,,,,
74,down,Gala,Freed from Desire,37,11,30,,,,
75,-,조성모,Mr. Flower,-,9,21,,,,
76,up,J Balvin & Willy William,Mi Gente (Alesso Remix),94,26,20,,,,
77,-,Danna Paola & MIKA,"Me, Myself",-,27,10,,,,
78,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,22,47,,,,
79,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),40,25,55,,,,
80,down,Daddy Yankee,Dura,72,24,51,,,,
81,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,58,7,93,2020-09-20,66,2020-09-27
82,-,Jerry Di,Mi Cuarto,-,52,6,97,2020-08-23,46,2020-10-04
83,down,Alvaro Soler,Sofia,82,18,21,,,,
84,down,Sebastián Yatra & Guaynaa,Chica Ideal,55,48,7,76,2020-11-15,65,2020-11-22
85,-,Bad Bunny,Yo Perreo Sola,-,3,33,44,2020-03-08,31,2020-04-19
86,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,13,50,,,,
87,-,Mini Stars,Mariposita (feat. Sebastián Yatra),-,36,1,,,,
88,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),65,40,8,,,,
89,-,チャーリー・ヘイデン,Nocturnal,-,41,1,,,,
90,-,Daddy Yankee,Gasolina,-,18,27,,,,
91,-,J Balvin & Bad Bunny,LA CANCIÓN,-,11,48,72,2019-10-06,48,2019-11-03
92,down,Kali Uchis,La Luna Enamorada,62,62,2,,,,
93,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,42,8,66,2020-11-01,49,2020-11-22
94,-,Camilo & El Alfa,BEBÉ,-,39,1,46,2020-12-20,36,2021-01-03
95,down,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,51,29,4,,,,
96,down,Camilo,Vida de Rico,66,29,10,33,2020-10-04,19,2020-11-08
97,-,Bad Bunny,Si Veo a Tu Mamá,-,2,28,27,2020-03-08,26,2020-03-15
98,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,10,20,66,2020-07-26,14,2020-08-09
99,down,조성모,눈물이 나요,96,25,25,,,,
100,-,Cazzu & Ñengo Flow,Gatita Gangster,-,58,2,,,,
