Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,15,,,,
2,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,1,1,4,,,,
3,up,Rauw Alejandro,Todo De Ti,4,1,24,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,104,,,,
5,up,Kali Uchis,telepatía,6,1,38,27,2021-02-28,6,2021-03-28
6,up,J Balvin & Skrillex,In Da Getto,8,2,18,,,,
7,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),36,7,2,,,,
8,up,José Feliciano,Feliz Navidad,14,1,42,48,2019-12-29,48,2019-12-29
9,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,9,3,104,,,,
10,down,Black Eyed Peas,ACTION,7,7,10,,,,
11,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,5,2,8,,,,
12,up,Bad Bunny,MIA (feat. Drake),25,2,104,,,,
13,down,Bad Bunny,Yonaguni,11,3,22,,,,
14,up,Sebastián Yatra,Tacones Rojos,44,14,2,,,,
15,down,Ivan Cornejo,Está Dañada,12,10,4,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,4,104,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,53,3,2020-11-08,1,2020-11-15
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,67,14,2020-08-02,10,2020-08-23
19,down,J Balvin,Una Nota,10,1,8,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,3,104,,,,
21,down,Pitbull,Timber (feat. Ke$ha),18,6,104,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,5,104,,,,
23,down,Maluma & The Weeknd,Hawái (Remix),21,1,51,29,2020-11-15,29,2020-11-15
24,down,J Balvin & Willy William,Mi Gente,17,7,104,,,,
25,down,Chano Dominguez,Canción Triste,16,14,73,,,,
26,down,Maluma,Sobrio,20,4,17,,,,
27,up,Selena Gomez & Camilo,999,27,1,10,,,,
28,up,Good Sounds,Buenos Aires Star,28,4,10,,,,
29,up,Ricky Martin,Livin' la Vida Loca,34,9,104,,,,
30,down,Aventura & Bad Bunny,Volví,19,1,13,,,,
31,up,Jennifer Lopez,Let's Get Loud,31,15,7,,,,
32,up,Luiz Bonfá,Manhã de Carnaval,41,23,14,,,,
33,down,ITZY,SHOOT!,30,1,27,,,,
34,up,Stan Getz,E Preciso Perdoar,74,27,13,,,,
35,down,Anuel AA & Chris Jedi,Los De Siempre,26,12,9,,,,
36,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),37,2,34,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),46,4,104,,,,
38,up,Antônio Carlos Jobim,A Felicidade,55,33,13,,,,
39,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,33,1,41,17,2021-01-31,17,2021-01-31
40,down,KAROL G,SEJODIOTO,29,11,6,,,,
41,up,Shakira,"Whenever, Wherever",42,4,104,33,2020-02-09,33,2020-02-09
42,up,maye,Tú,59,18,102,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),52,6,103,21,2019-10-06,19,2019-10-13
44,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,35,6,,,,
45,down,J Balvin & Khalid,Otra Noche Sin Ti,32,1,30,,,,
46,up,Corimbo,Tierra Seca,72,46,3,,,,
47,up,Álvaro Díaz & Rauw Alejandro,Problemón,67,47,2,,,,
48,down,J Balvin & Maria Becerra,Qué Más Pues?,39,8,23,,,,
49,-,Gloria Estefan,Conga,-,47,1,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,26,103,,,,
51,-,Lisa Ono,Smile,-,51,8,,,,
52,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,53,31,2020-09-27,31,2020-09-27
53,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,2,104,3,2019-10-06,3,2019-10-06
54,-,조성모,눈물이 나요,-,5,63,,,,
55,down,Maluma,Hawái,51,3,66,63,2020-08-09,2,2020-09-20
56,down,C. Tangana & Nathy Peluso,Ateo,35,35,3,,,,
57,up,Aleesha,No Man,97,28,6,,,,
58,down,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],45,45,5,,,,
59,down,KAROL G & Nicki Minaj,Tusa,47,1,104,29,2019-11-17,5,2020-02-02
60,-,Anuel AA,Dictadura,-,23,1,,,,
61,-,小野リサ,想いあふれて,-,42,12,,,,
62,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,2,40,21,2021-02-07,21,2021-02-07
63,-,Selena Gomez,De Una Vez,-,1,39,40,2021-01-24,40,2021-01-24
64,-,Pedro Capó & Farruko,Calma (Remix),-,15,91,37,2019-10-20,37,2019-10-20
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,2,100,60,2019-10-20,7,2019-11-17
66,-,Monsieur Periné,Nuestra canción,-,27,1,,,,
67,down,조성모,Mr. Flower,57,9,59,,,,
68,up,Lisa Ono,I Wish You Love,80,18,93,,,,
69,up,ROSALÍA & Travis Scott,TKN,88,1,75,96,2020-05-31,21,2020-06-07
70,-,Fuerza Regida,Descansando,-,70,1,,,,
71,down,Jhay Cortez & Anuel AA,Ley Seca,63,20,9,,,,
72,up,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,78,72,2,,,,
73,down,Harold López-Nussa,Un Día de Noviembre,40,9,56,,,,
74,-,PIERI,Quien Paga,-,74,1,,,,
75,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,9,14,,,,
76,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,42,6,2020-12-06,6,2020-12-06
77,-,Becky G. & Natti Natasha,Sin Pijama,-,22,100,,,,
78,-,Gala,Freed from Desire,-,11,62,,,,
79,-,Alvaro Soler,Sofia,-,18,61,,,,
80,-,Gloria Estefan & Miami Sound Machine,Conga,-,42,1,,,,
81,down,Zinnia elegans,Nobility,49,46,4,,,,
82,down,Shakira,Chantaje (feat. Maluma),60,27,76,,,,
83,down,Zinnia elegans,It's nice to be outside,66,66,3,,,,
84,down,Zinnia elegans,symbol of the spring,43,43,4,,,,
85,down,Prince Royce,Lao' a Lao',54,54,2,,,,
86,down,ROSALÍA,Malamente,71,14,96,,,,
87,down,Enrique Iglesias,I Like It (feat. Pitbull),53,21,34,,,,
88,-,Luis Fonsi & Rauw Alejandro,Vacío,-,37,9,,,,
89,down,Pitbull,Feel This Moment (feat. Christina Aguilera),84,17,47,,,,
90,down,Cobi,Queen of the Damned (feat. La Doña),75,7,21,,,,
91,-,TINI & Maria Becerra,Miénteme,-,39,15,,,,
92,up,zzoilo & Aitana,Mon Amour (Remix),100,25,8,,,,
93,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,36,74,,,,
94,down,アントニオ・カルロス・ジョビン,Berimbau,70,69,5,,,,
95,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,46,16,,,,
96,-,J Balvin,Ten Cuidado,-,80,2,,,,
97,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,6,,,,
98,-,チャーリー・ヘイデン,Tres Palabras (Three Words),-,72,2,,,,
99,down,Enrique Iglesias,UNWELL,61,35,6,,,,
100,-,Redimi2,NO HAY NADA IMPOSIBLE (feat. Danny Gokey),-,100,1,,,,
