Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,8,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,8,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,139,,,,
4,down,Shakira & Rauw Alejandro,Te Felicito,1,1,11,,,,
5,up,Bad Bunny,Efecto,9,4,8,,,,
6,down,Bad Bunny & The Marías,Otro Atardecer,5,3,8,,,,
7,up,Kali Uchis,telepatía,8,1,73,27,2021-02-28,6,2021-03-28
8,up,Pitbull,Go Girl (feat. Trina & Young Boss),19,8,11,,,,
9,down,KAROL G,PROVENZA,7,1,11,,,,
10,up,Bad Bunny,Moscow Mule,11,1,8,,,,
11,up,Bad Bunny & Rauw Alejandro,Party,12,5,8,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,3,139,,,,
13,down,Becky G. & KAROL G,MAMIII,10,1,21,,,,
14,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),52,2,69,,,,
15,down,Bad Bunny,MIA (feat. Drake),14,2,139,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,4,139,,,,
17,up,Bad Bunny & Jhay Cortez,Tarot,18,12,8,,,,
18,down,Bad Bunny,Después de la Playa,15,8,8,,,,
19,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,12,8,,,,
20,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,3,139,,,,
21,up,Farruko,Pepas,30,1,50,,,,
22,up,ITZY,SHOOT!,35,1,62,,,,
23,up,Bad Bunny,Un Ratito,23,15,8,,,,
24,up,Shakira,"Whenever, Wherever",29,4,139,33,2020-02-09,33,2020-02-09
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,17,69,,,,
26,up,Rauw Alejandro,Todo De Ti,31,1,59,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,88,3,2020-11-08,1,2020-11-15
28,down,J Balvin & Ed Sheeran,Forever My Love,21,1,15,,,,
29,down,Bad Bunny,Neverita,25,16,8,,,,
30,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,4,1,,,,
31,down,Bad Bunny & Tainy,Callaita,24,10,71,28,2019-10-06,23,2019-10-20
32,up,Bad Bunny,Yo No Soy Celoso,32,17,8,,,,
33,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,50,1,76,17,2021-01-31,17,2021-01-31
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,5,139,,,,
35,up,Anitta,Envolver,47,2,20,,,,
36,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,14,16,,,,
37,down,Ricky Martin,Livin' la Vida Loca,28,9,139,,,,
38,up,Chano Dominguez,Canción Triste,48,14,108,,,,
39,down,Maluma & The Weeknd,Hawái (Remix),37,1,86,29,2020-11-15,29,2020-11-15
40,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),63,25,7,,,,
41,up,Lisa Ono,I Wish You Love,75,18,124,,,,
42,down,Bad Bunny & Tony Dize,La Corriente,33,23,8,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,6,136,21,2019-10-06,19,2019-10-13
44,up,Mulatu Astatke,Tezeta,77,44,13,,,,
45,down,Bad Bunny,Aguacero,34,24,8,,,,
46,down,Bad Bunny & Buscabulla,Andrea,44,22,8,,,,
47,down,Sebastián Yatra,TV,36,23,4,,,,
48,down,maye,Tú,43,18,137,,,,
49,down,ROSALÍA,LA FAMA (feat. The Weeknd),39,1,34,,,,
50,up,ROSALÍA,CHICKEN TERIYAKI,58,1,19,,,,
51,up,조성모,Mr. Flower,98,9,92,,,,
52,up,ROSALÍA & Travis Scott,TKN,69,1,110,96,2020-05-31,21,2020-06-07
53,up,Black Eyed Peas,ACTION,60,7,44,,,,
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,2,106,74,2020-04-19,18,2020-08-09
55,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,15,45,,,,
56,down,Sergio Mendes,Sambinha Bossa Nova,55,25,15,,,,
57,down,Daddy Yankee,Con Calma (feat. Snow),51,4,139,,,,
58,up,Becky G.,BAILÉ CON MI EX,59,3,8,,,,
59,down,J Balvin & Ed Sheeran,Sigue,53,2,15,,,,
60,up,ROSALÍA,SAOKO,73,1,22,,,,
61,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,26,138,,,,
62,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,1,102,14,2020-08-02,10,2020-08-23
63,-,Psalm Trees,Caso De Amor Brasiliense,-,12,25,,,,
64,down,조성모,눈물이 나요,61,5,97,,,,
65,down,Bad Bunny,Dos Mil 16,42,33,8,,,,
66,down,El Alfa,Gogo Dance,54,33,8,,,,
67,down,KAROL G & Nicki Minaj,Tusa,57,1,135,29,2019-11-17,5,2020-02-02
68,-,Luiz Bonfá,Manhã de Carnaval,-,23,45,,,,
69,up,J Balvin & Skrillex,In Da Getto,82,2,52,,,,
70,down,Bad Bunny,Un Coco,40,24,8,,,,
71,up,Sebastián Yatra,Tacones Rojos,79,14,37,,,,
72,-,Los Indios Tabajaras,Always in My Heart,-,25,84,,,,
73,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),83,13,82,,,,
74,up,Maluma,Hawái,99,3,97,63,2020-08-09,2,2020-09-20
75,down,Pitbull,Timber (feat. Ke$ha),6,6,139,,,,
76,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,2,137,3,2019-10-06,3,2019-10-06
77,up,Antônio Carlos Jobim,A Felicidade,94,33,33,,,,
78,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,64,1,,,,
79,down,Bad Bunny,El Apagón,46,40,8,,,,
80,-,Selena Gomez,De Una Vez,-,1,65,40,2021-01-24,40,2021-01-24
81,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,61,31,2020-09-27,31,2020-09-27
82,down,Camila Cabello,Don't Go Yet,17,7,14,,,,
83,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,71,21,2021-02-07,21,2021-02-07
84,down,J Balvin & Willy William,Mi Gente,38,7,139,,,,
85,down,ROSALÍA,Malamente,71,14,127,,,,
86,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),66,23,104,,,,
87,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,35,,,,
88,down,Bad Bunny,Yonaguni,78,3,55,,,,
89,up,J Balvin & Bad Bunny,LA CANCIÓN,90,11,115,72,2019-10-06,48,2019-11-03
90,down,Joy Enriquez,Tell Me How You Feel,88,10,21,,,,
91,down,Harold López-Nussa,Un Día de Noviembre,85,9,89,,,,
92,-,Omara Portuondo,Si llego a besarte (Remasterizado),-,92,1,,,,
93,down,Daddy Yankee,Gasolina,70,18,57,,,,
94,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,86,2,,,,
95,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,119,27,2019-10-06,27,2019-10-06
96,-,Selena,Dreaming of You,-,48,3,,,,
97,-,Aleesha,No Man,-,28,16,,,,
98,down,Stan Getz,Soul Eyes,81,21,34,,,,
99,-,Pérez Prado & Rosemary Clooney,Sway,-,86,1,,,,
100,down,Becky G. & Natti Natasha,Sin Pijama,91,22,124,,,,
